﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41649841,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1885,"American Society of Naturalists.       ",v.19=[no.217-228] (1885),English,Page 1104
https://www.biodiversitylibrary.org/page/35710654,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1890,"Société entomologique de Belgique.       ",t.34 (1890),French,
https://www.biodiversitylibrary.org/page/35710648,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1890,"Société entomologique de Belgique.       ",t.34 (1890),French,
https://www.biodiversitylibrary.org/page/35710649,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1890,"Société entomologique de Belgique.       ",t.34 (1890),French,
https://www.biodiversitylibrary.org/page/35710650,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1890,"Société entomologique de Belgique.       ",t.34 (1890),French,
https://www.biodiversitylibrary.org/page/35710659,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1890,"Société entomologique de Belgique.       ",t.34 (1890),French,
https://www.biodiversitylibrary.org/page/32551681,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1897,"Société entomologique de France.       ",t.66 (1897),French,Page 95
https://www.biodiversitylibrary.org/page/34055011,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1921,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 226
https://www.biodiversitylibrary.org/page/34055012,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1921,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 227
https://www.biodiversitylibrary.org/page/34055015,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1921,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 230
https://www.biodiversitylibrary.org/page/3367460,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1913,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.11 (1913),Italian,Page 140
https://www.biodiversitylibrary.org/page/1476284,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1906,,v.15=no.57-60 (1906),English,Page 151
https://www.biodiversitylibrary.org/page/27865877,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1923,"Entomological Society of America       ",v.16 (1923),English,Page 6
https://www.biodiversitylibrary.org/page/42042177,Book,"An annotated bibliography of the hessian fly, phytophaga destructor (Say)  ","Washington, D.C",U.S. Dept. of Agriculture,1934,"Wade, J. S.     (Joseph Sanford), 1880 -1961",no.198,English,Page 74
https://www.biodiversitylibrary.org/page/16503595,Book,"An annotated list of the important North American forest insects  ","Washington, D.C",s.n,1909,"Britton, Wilton Everett,      1868 -1939",,English,Page 54
https://www.biodiversitylibrary.org/page/16503591,Book,"An annotated list of the important North American forest insects  ","Washington, D.C",s.n,1909,"Britton, Wilton Everett,      1868 -1939",,English,Page 50
https://www.biodiversitylibrary.org/page/9193329,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",[Index 1870-1899],English,Page 19
https://www.biodiversitylibrary.org/page/27901665,Journal,"Annual report  ",Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 189
https://www.biodiversitylibrary.org/page/7965024,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.1,English,Page 824
https://www.biodiversitylibrary.org/page/7926105,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.2 [Includes Report USNM],English,Page 689
https://www.biodiversitylibrary.org/page/13997421,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 642
https://www.biodiversitylibrary.org/page/13997653,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 864
https://www.biodiversitylibrary.org/page/39725568,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 626
