﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5536924,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 111
https://www.biodiversitylibrary.org/page/5642633,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 109
https://www.biodiversitylibrary.org/page/31653532,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1920,"Société Linnéenne de Bordeaux.       ",t.72 (1920),French,Page 112
https://www.biodiversitylibrary.org/page/9208690,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1918,"Société entomologique de France.       ",t.87 (1918),French,Page 534
https://www.biodiversitylibrary.org/page/34673811,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1981,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.83 (1980-1981),Italian,Page 512
https://www.biodiversitylibrary.org/page/19214445,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 384
https://www.biodiversitylibrary.org/page/16005256,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 384
https://www.biodiversitylibrary.org/page/16005022,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 150
https://www.biodiversitylibrary.org/page/54547279,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.2 (2015),English,Page 653
https://www.biodiversitylibrary.org/page/44461271,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1912,"Sociedad Aragonesa de Ciencias Naturales.       ",t.11 (1912),Spanish,Page 82
https://www.biodiversitylibrary.org/page/11672359,Journal,"Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino  ",Torino,Accame,1908,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.23 (1908),Italian,Page 20
https://www.biodiversitylibrary.org/page/14806851,Journal,"Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino  ",Torino,Accame,1908,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v. 23 (1908),Italian,Page 20
https://www.biodiversitylibrary.org/page/47409745,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1986,"Société Linnéenne de Bordeaux.       ",t.14 (1986),French,Page 173
https://www.biodiversitylibrary.org/page/58642311,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2005,"Société Linnéenne de Bordeaux.       ",t.33:fasc.4 (2005),French,Page 292
https://www.biodiversitylibrary.org/page/14991978,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1914,"Ceská spolecnost entomologická       ",roc.11-13 (1914-1916),Czech,Page 4
https://www.biodiversitylibrary.org/page/54209866,Book,"Catalogue of injurious insects in Japan (exclusive of animal parasites)  ",Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,161
https://www.biodiversitylibrary.org/page/52964683,Book,"Cerambycidae of Northern Asia  ",New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1988,"United States.   Department of Agriculture.     ",v.1 (1988),English,Page 3
https://www.biodiversitylibrary.org/page/52964685,Book,"Cerambycidae of Northern Asia  ",New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1988,"United States.   Department of Agriculture.     ",v.1 (1988),English,Page 5
https://www.biodiversitylibrary.org/page/59630332,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 498
https://www.biodiversitylibrary.org/page/36543456,,"Da xing an ling sen lin zi yuan diao cha bao gao  ",,su lian nong ye bu quan lian sen lin diao cha she ji zong ju chu ban,1954,"China. Sen lin diao cha she jing ju te zhong zong he diao cha.       ",6,Chinese,Page 47
https://www.biodiversitylibrary.org/page/31169998,Journal,"Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,Nicolai'sche Verlagsbuchhandlung,1879,"Entomologische Verein in Berlin.       ",23.Jahrg. (1879),German,Page 81
https://www.biodiversitylibrary.org/page/31170010,Journal,"Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,Nicolai'sche Verlagsbuchhandlung,1879,"Entomologische Verein in Berlin.       ",23.Jahrg. (1879),German,Page 93
https://www.biodiversitylibrary.org/page/36676277,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1888,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 15
https://www.biodiversitylibrary.org/page/36349913,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1898,"Naturalistes de la région lyonnaise (Society)       ",années 14-16 (1898-1900),French,Page 88
https://www.biodiversitylibrary.org/page/35620262,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1881,,Jahrg.7 (1881),German,Page 269
