﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30046808,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 890
https://www.biodiversitylibrary.org/page/30006023,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 365
https://www.biodiversitylibrary.org/page/30006024,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 366
https://www.biodiversitylibrary.org/page/51781646,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1991,"Pennsylvania Horticultural Society.       ",v.20:no.1-6 (1991-1992),English,
https://www.biodiversitylibrary.org/page/51782395,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1994,"Pennsylvania Horticultural Society.       ",v.23:no.1-6 (1994-1995),English,
https://www.biodiversitylibrary.org/page/51782394,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1994,"Pennsylvania Horticultural Society.       ",v.23:no.1-6 (1994-1995),English,
https://www.biodiversitylibrary.org/page/55092743,Journal,"Mountain, plain and garden : the magazine of Denver Botanic Gardens  ","Denver, Colo",The Gardens,1990,"Denver Botanic Gardens.       ",v.47-52 (1990-1995),English,Page 35
https://www.biodiversitylibrary.org/page/41643053,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1934,"United States.  Agricultural Research Service.     ",no.111-130 (1934-1942),English,Page 13
https://www.biodiversitylibrary.org/page/54617254,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1988,"Brooklyn Botanic Garden.       ",v.44 (1988-1989),English,Page 24
https://www.biodiversitylibrary.org/page/54629869,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1992,"Brooklyn Botanic Garden.       ",v.48 (1992),English,Page 61
https://www.biodiversitylibrary.org/page/54629868,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1992,"Brooklyn Botanic Garden.       ",v.48 (1992),English,Page 60
https://www.biodiversitylibrary.org/page/51848764,Journal,"Transactions of the Worcester County Horticultural Society  ","Worcester, Mass",Worcester County Horticultural Society,1988,"Worcester County Horticultural Society.       ",1988-1996,English,Page 31
https://www.biodiversitylibrary.org/page/51848763,Journal,"Transactions of the Worcester County Horticultural Society  ","Worcester, Mass",Worcester County Horticultural Society,1988,"Worcester County Horticultural Society.       ",1988-1996,English,Page 30
https://www.biodiversitylibrary.org/page/51848824,Journal,"Transactions of the Worcester County Horticultural Society  ","Worcester, Mass",Worcester County Horticultural Society,1988,"Worcester County Horticultural Society.       ",1988-1996,English,Page 38
https://www.biodiversitylibrary.org/page/51849610,Journal,"Transactions of the Worcester County Horticultural Society  ","Worcester, Mass",Worcester County Horticultural Society,1997,"Worcester County Horticultural Society.       ",1997-2005,English,Page 93
