﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8111123,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 1058
https://www.biodiversitylibrary.org/page/20106169,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 375
https://www.biodiversitylibrary.org/page/48802581,Book,"Bemerkungen über die flora der Südseeinseln  ",Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 170
https://www.biodiversitylibrary.org/page/190426,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 300
https://www.biodiversitylibrary.org/page/42823251,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 300
https://www.biodiversitylibrary.org/page/404081,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 89
https://www.biodiversitylibrary.org/page/52667721,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 89
https://www.biodiversitylibrary.org/page/43638466,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 89
https://www.biodiversitylibrary.org/page/34197926,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 847
https://www.biodiversitylibrary.org/page/45397792,Book,"A check list of fungi, bacteria, nematodes and viruses occurring in Hawaii and their hosts  ","[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1940,"United States.  Division of Mycology and Disease Survey.     ",v.121,English,Page 54
https://www.biodiversitylibrary.org/page/45397788,Book,"A check list of fungi, bacteria, nematodes and viruses occurring in Hawaii and their hosts  ","[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1940,"United States.  Division of Mycology and Disease Survey.     ",v.121,English,Page 50
https://www.biodiversitylibrary.org/page/383745,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.30 (1957),English,Page 262
https://www.biodiversitylibrary.org/page/61406,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1873,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.56 (1873),,Page 60
https://www.biodiversitylibrary.org/page/53294626,Book,"Hawaiian biogeography : evolution on a hot spot archipelago  ",Washington,Smithsonian Institution Press,1995,"Funk, V. A.     (Vicki Ann), 1947 -",,English,Page 372
https://www.biodiversitylibrary.org/page/38871250,Book,"Hawaiian Fungi  ","Honolulu, Hawaii",The Museum,1925,"Stevens, Frank Lincoln,      1871 -1934",,English,Page 46
https://www.biodiversitylibrary.org/page/38871346,Book,"Hawaiian Fungi  ","Honolulu, Hawaii",The Museum,1925,"Stevens, Frank Lincoln,      1871 -1934",,English,Page 104
https://www.biodiversitylibrary.org/page/38871249,Book,"Hawaiian Fungi  ","Honolulu, Hawaii",The Museum,1925,"Stevens, Frank Lincoln,      1871 -1934",,English,Page 45
https://www.biodiversitylibrary.org/page/33736305,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 115
https://www.biodiversitylibrary.org/page/33736447,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 257
https://www.biodiversitylibrary.org/page/42402889,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1042
https://www.biodiversitylibrary.org/page/23013878,Book,"The indigenous trees of the Hawaiian Islands  ",Honolulu,J.F. Rock,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 63
