﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45931675,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 251
https://www.biodiversitylibrary.org/page/51188660,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 146
https://www.biodiversitylibrary.org/page/49556159,Journal,"The festivus  ",San Diego,San Diego Shell Club,1983,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Suppl. Page 16
https://www.biodiversitylibrary.org/page/49556144,Journal,"The festivus  ",San Diego,San Diego Shell Club,1983,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Suppl. Page 3
https://www.biodiversitylibrary.org/page/53286010,Journal,"The festivus  ",San Diego,San Diego Shell Club,1984,"San Diego Shell Club       ",v.15:suppl. (1984),English,Page 16
https://www.biodiversitylibrary.org/page/53286023,Journal,"The festivus  ",San Diego,San Diego Shell Club,1984,"San Diego Shell Club       ",v.15:suppl. (1984),English,Page 3
https://www.biodiversitylibrary.org/page/53240924,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 113
https://www.biodiversitylibrary.org/page/49515683,Journal,"The festivus  ",San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28 (1996),English,Page 66
https://www.biodiversitylibrary.org/page/53253387,Journal,"The festivus  ",San Diego,San Diego Shell Club,1999,"San Diego Shell Club       ",v.31:suppl. (1999),English,Page 16
https://www.biodiversitylibrary.org/page/53253401,Journal,"The festivus  ",San Diego,San Diego Shell Club,1999,"San Diego Shell Club       ",v.31:suppl. (1999),English,Page 3
https://www.biodiversitylibrary.org/page/59335579,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 170
https://www.biodiversitylibrary.org/page/49824219,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 384
https://www.biodiversitylibrary.org/page/59480415,Book,"The molluscan families Speightiidae and Turridae : an evaluation of the valid taxa, both recent and fossil, with lists of characteristic species  ","Auckland, N.Z",[Auckland Institute and Museum],1966,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 33
https://www.biodiversitylibrary.org/page/59480546,Book,"The molluscan families Speightiidae and Turridae : an evaluation of the valid taxa, both recent and fossil, with lists of characteristic species  ","Auckland, N.Z",[Auckland Institute and Museum],1966,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 149
https://www.biodiversitylibrary.org/page/2819165,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1954,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 499
https://www.biodiversitylibrary.org/page/2819137,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1961,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 471
https://www.biodiversitylibrary.org/page/4286787,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1967,"San Diego Society of Natural History.       ",v.14 (1965-1967),English,Page 263
https://www.biodiversitylibrary.org/page/42522197,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 436
