﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1203567,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,Page 366
https://www.biodiversitylibrary.org/page/47414114,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1880,"Société malacologique de Belgique.       ",v.15(1880),French,Page 81
https://www.biodiversitylibrary.org/page/41201082,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 81
https://www.biodiversitylibrary.org/page/5605691,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1899,"Société royale malacologique de Belgique.       ",t. 34 (1899),French,Page 4
https://www.biodiversitylibrary.org/page/34621021,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1875,"Museo civico di storia naturale di Genova (Italy)       ",v.7 (1875),Italian,Page 572
https://www.biodiversitylibrary.org/page/2315186,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 564
https://www.biodiversitylibrary.org/page/22067867,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 564
https://www.biodiversitylibrary.org/page/16108547,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.13=no.73-78 (1904),English,Page 461
https://www.biodiversitylibrary.org/page/18619202,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.13=no.73-78 (1904),English,Page 461
https://www.biodiversitylibrary.org/page/6455087,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1919,"Kungl. Svenska vetenskapsakademien.       ",Bd. 12 (1918-1920),Swedish,Page 18
https://www.biodiversitylibrary.org/page/34258214,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2011,"Harvard University.  Museum of Comparative Zoology.     ",no.521 (2011),English,Page 14
https://www.biodiversitylibrary.org/page/47310816,Journal,Bulletin,Béziers,,1880,"Société d'Étude des Sciences Naturelles de Béziers.       ",annee 5 (1880),French,Page 37
https://www.biodiversitylibrary.org/page/47310863,Journal,Bulletin,Béziers,,1880,"Société d'Étude des Sciences Naturelles de Béziers.       ",annee 5 (1880),French,Page 81
https://www.biodiversitylibrary.org/page/54669743,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 58
https://www.biodiversitylibrary.org/page/10276345,Journal,Bulletin de la Société portugaise des sciences naturelles,Lisbonne,Société portugaise des sciences naturelles,1907,"Sociedade Portuguesa de Ciências Naturais.       ",t.1 (1907-1908),French,Page 206
https://www.biodiversitylibrary.org/page/2238700,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 24
