﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41551311,Journal,"Apex  ",Bruxelles,La Société,1986,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 74
https://www.biodiversitylibrary.org/page/41551312,Journal,"Apex  ",Bruxelles,La Société,1986,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 75
https://www.biodiversitylibrary.org/page/41551314,Journal,"Apex  ",Bruxelles,La Société,1986,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 77
https://www.biodiversitylibrary.org/page/42257678,Journal,"Apex  ",Bruxelles,La Société,1994,"Société belge de malacologie.       ",v.9 (1994),French,Page 30
https://www.biodiversitylibrary.org/page/42257680,Journal,"Apex  ",Bruxelles,La Société,1994,"Société belge de malacologie.       ",v.9 (1994),French,Page 32
https://www.biodiversitylibrary.org/page/42257692,Journal,"Apex  ",Bruxelles,La Société,1994,"Société belge de malacologie.       ",v.9 (1994),French,Page 44
https://www.biodiversitylibrary.org/page/42257693,Journal,"Apex  ",Bruxelles,La Société,1994,"Société belge de malacologie.       ",v.9 (1994),French,Page 45
https://www.biodiversitylibrary.org/page/42257028,Journal,"Apex  ",Bruxelles,La Société,1995,"Société belge de malacologie.       ",v.10 (1995),French,Page 76
https://www.biodiversitylibrary.org/page/7313798,Journal,"The Journal of the Cincinnati Society of Natural History  ",Cincinnati,The Society,1880,"Cincinnati Society of Natural History.       ",v.3 (1880),English,Page 252
https://www.biodiversitylibrary.org/page/12971042,Book,"North American mesozoic and cænozoic geology and palæontology; or, An abridged history of our knowledge of the triassic, jurassic, cretaceous and tertiary formations of this continent  ",Cincinnati,Printed by J. Barclay,1881,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,Page 154
https://www.biodiversitylibrary.org/page/62619089,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1978,"Auckland Institute and Museum.       ",v.15-17,English,Page 67
https://www.biodiversitylibrary.org/page/62619101,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1978,"Auckland Institute and Museum.       ",v.15-17,English,Page 79
https://www.biodiversitylibrary.org/page/62619102,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1978,"Auckland Institute and Museum.       ",v.15-17,English,Page 80
https://www.biodiversitylibrary.org/page/23521457,Book,"Republication of Conrad's Fossil shells of the Tertiary formations of North America  ","Washington, D.C","R. H. Darby, printer",1893,"Conrad, T. A.     (Timothy Abbott), 1803 -1877",,English,Page 99
