﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30455761,Book,"Descriptions of new species and genera of plants in the natural order of the Compositae :collected in a tour across the continent to the Pacific, a residence in Oregon, and a visit to the Sandwich Islands and upper California, during the years 1834 and 1835  ","Philadelphia, Pa",American Philosophical Society,1841,"Nuttall, Thomas,      1786 -1859",,,Page 340
https://www.biodiversitylibrary.org/page/4841945,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system  ",New York,Wiley & Putnam,1841,"Gray, Asa,      1810 -1888",v.2 (1841-1843),English,Page 266
https://www.biodiversitylibrary.org/page/38879569,Book,"Histoire naturelle des mammifères, avec l'indication de leurs moeurs, et de leurs rapports avec les arts, le commerce et l'agriculture  ",Paris,L. Curmer,1855,"Gervais, Paul,      1816 -1879",(v.2),French,Page 272
https://www.biodiversitylibrary.org/page/644126,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2004,"Missouri Botanical Garden.       ",v. 14 2004,English,Page 469
https://www.biodiversitylibrary.org/page/9078616,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",v.31 (1886-1888),English,Page 229
https://www.biodiversitylibrary.org/page/38117009,Book,"Synoptical flora of North America  ",New York,"Ivison, Blakeman, Taylor, and Co. [etc.,etc.]",1884,"Gray, Asa,      1810 -1888",v.1:pt.2 (1884),English,
https://www.biodiversitylibrary.org/page/11296247,Book,"Synoptical flora of North America  ",New York,American Book Company,1884,"Gray, Asa,      1810 -1888",v.1 pt.2 (1884),English,Page 229
https://www.biodiversitylibrary.org/page/63391810,Book,"Synoptical flora of North America  ",New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.1 pt.2,English,Page 229
https://www.biodiversitylibrary.org/page/38453443,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected  ",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 230
https://www.biodiversitylibrary.org/page/1171874,Book,"Synoptical flora of North America : the Gamopetalae, a second edition of vol. I, pt. II, and vol. II, pt. I  ","Washington, D. C",Smithsonian Institution,1888,"Gray, Asa,      1810 -1888",,English,Page 229
https://www.biodiversitylibrary.org/page/36318061,Journal,"Transactions of the American Philosophical Society  ",Philadelphia [etc.],,1841,"American Philosophical Society.       ",new ser.:v.7 (1841),,Page 340
