﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28006047,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 335
https://www.biodiversitylibrary.org/page/28006661,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 41
https://www.biodiversitylibrary.org/page/28006643,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 23
https://www.biodiversitylibrary.org/page/16168413,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 897
https://www.biodiversitylibrary.org/page/27998843,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1985,"Missouri Botanical Garden.       ",v.72 (1985),,Page 465
https://www.biodiversitylibrary.org/page/27279791,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 444
https://www.biodiversitylibrary.org/page/27279790,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 443
https://www.biodiversitylibrary.org/page/27277555,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 848
https://www.biodiversitylibrary.org/page/27274801,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 176
https://www.biodiversitylibrary.org/page/50295236,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2012,"California Native Plant Society.  East Bay Chapter.     ",January 2012,English,Page 5
https://www.biodiversitylibrary.org/page/50346160,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2014,"California Native Plant Society.  East Bay Chapter.     ",June 2014,English,Page 3
https://www.biodiversitylibrary.org/page/50322711,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2015,"California Native Plant Society.  East Bay Chapter.     ",January 2015,English,Page 6
https://www.biodiversitylibrary.org/page/56472172,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2016,"California Native Plant Society.  East Bay Chapter.     ",October 2016,English,Page 9
https://www.biodiversitylibrary.org/page/57349430,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2017,"California Native Plant Society.  East Bay Chapter.     ",2017,English,Page 6
https://www.biodiversitylibrary.org/page/57349459,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2017,"California Native Plant Society.  East Bay Chapter.     ",2017,English,Page 6
https://www.biodiversitylibrary.org/page/57349363,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2018,"California Native Plant Society.  East Bay Chapter.     ",2018,English,Page 7
https://www.biodiversitylibrary.org/page/57349377,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2018,"California Native Plant Society.  East Bay Chapter.     ",2018,English,Page 4
https://www.biodiversitylibrary.org/page/57349352,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2018,"California Native Plant Society.  East Bay Chapter.     ",2018,English,Page 6
https://www.biodiversitylibrary.org/page/59187500,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2019,"California Native Plant Society.  East Bay Chapter.     ",2019,English,Page 5
https://www.biodiversitylibrary.org/page/59187512,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2019,"California Native Plant Society.  East Bay Chapter.     ",2019,English,Page 4
https://www.biodiversitylibrary.org/page/59187499,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2019,"California Native Plant Society.  East Bay Chapter.     ",2019,English,Page 4
https://www.biodiversitylibrary.org/page/63036495,Journal,"Botanical leaflets  ","Chico, CA",Northern California Botanists,2022,"Northern California Botanists.       ",Issue 28 (2022),English,Page 3
https://www.biodiversitylibrary.org/page/63036486,Journal,"Botanical leaflets  ","Chico, CA",Northern California Botanists,2022,"Northern California Botanists.       ",Issue 29 (2022),English,Page 4
https://www.biodiversitylibrary.org/page/44042851,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation  ",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 280
https://www.biodiversitylibrary.org/page/53650181,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 30
https://www.biodiversitylibrary.org/page/63124603,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2018,"Wyoming Native Plant Society.       ",v:37:no.3 (2018),English,Page 4
https://www.biodiversitylibrary.org/page/62809445,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 185
https://www.biodiversitylibrary.org/page/10902294,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 201
https://www.biodiversitylibrary.org/page/52098016,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 22
https://www.biodiversitylibrary.org/page/52098126,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 132
https://www.biodiversitylibrary.org/page/52098066,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 72
https://www.biodiversitylibrary.org/page/52098127,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 133
https://www.biodiversitylibrary.org/page/51605973,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1986,"Southern California Botanists.       ",v.12:no.1-6 (1986),English,Page 13
https://www.biodiversitylibrary.org/page/51593298,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1987,"Southern California Botanists.       ",v.13:no.1-6 (1987),English,Page 10
https://www.biodiversitylibrary.org/page/51593197,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1987,"Southern California Botanists.       ",v.13:no.1-6 (1987),English,Page 11
https://www.biodiversitylibrary.org/page/51675137,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1994,"Southern California Botanists.       ",v.20:no.1-2 (1994),English,Page 34
