﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56719814,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1989,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.20 (1989),Spanish,Page 33
https://www.biodiversitylibrary.org/page/26114414,Book,"The anatomy of the cell envelope of a marine vibrio examined by freeze-etching  ",,,1973,"Crawford, Jack Thornton,      1945 -",,English,Page 13
https://www.biodiversitylibrary.org/page/26114519,Book,"The anatomy of the cell envelope of a marine vibrio examined by freeze-etching  ",,,1973,"Crawford, Jack Thornton,      1945 -",,English,Page 99
https://www.biodiversitylibrary.org/page/44340741,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.2 (1994),Spanish,Page 82
https://www.biodiversitylibrary.org/page/11178136,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,
https://www.biodiversitylibrary.org/page/11178145,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,
https://www.biodiversitylibrary.org/page/11179164,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,
https://www.biodiversitylibrary.org/page/11179180,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,
https://www.biodiversitylibrary.org/page/11179183,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,
https://www.biodiversitylibrary.org/page/11178449,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,Page 329
https://www.biodiversitylibrary.org/page/11178452,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,Page 332
https://www.biodiversitylibrary.org/page/11179146,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,Page 1026
https://www.biodiversitylibrary.org/page/11179181,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,
https://www.biodiversitylibrary.org/page/11179147,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,Page 1027
https://www.biodiversitylibrary.org/page/11179211,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,
https://www.biodiversitylibrary.org/page/11178416,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,Page 296
https://www.biodiversitylibrary.org/page/11178448,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,Page 328
https://www.biodiversitylibrary.org/page/11178451,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,Page 331
https://www.biodiversitylibrary.org/page/11179168,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,
https://www.biodiversitylibrary.org/page/1554288,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 151 (1976),English,Page 577
https://www.biodiversitylibrary.org/page/1554293,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 151 (1976),English,Page 582
https://www.biodiversitylibrary.org/page/1497486,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 225
https://www.biodiversitylibrary.org/page/1536751,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 166 (1984),English,Page 382
https://www.biodiversitylibrary.org/page/3624946,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 424
https://www.biodiversitylibrary.org/page/1504051,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 171 (1986),English,Page 562
https://www.biodiversitylibrary.org/page/1516516,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1991,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 181 (1991),English,Page 143
https://www.biodiversitylibrary.org/page/1516515,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1991,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 181 (1991),English,Page 142
https://www.biodiversitylibrary.org/page/40771986,Journal,Catalogue of accessioned publications  Supplement,"Washington, D.C",World Data Center A,1983,"World Data Center A--Oceanography.       ",no.16:Suppl. (1983),English,Page 84
https://www.biodiversitylibrary.org/page/3237767,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1978,"United States.  National Oceanic and Atmospheric Administration.     ",v.76 (1978-1979),English,Page 6
https://www.biodiversitylibrary.org/page/3237762,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1978,"United States.  National Oceanic and Atmospheric Administration.     ",v.76 (1978-1979),English,Page 1
