﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50116185,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2015,"Herbario HAO.       ",v.22:no.1 (2015),Spanish,Page 169
https://www.biodiversitylibrary.org/page/35299094,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1920,,v.70 (1920),English,Page 89
https://www.biodiversitylibrary.org/page/35299095,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1920,,v.70 (1920),English,Page 90
https://www.biodiversitylibrary.org/page/35299122,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1920,,v.70 (1920),English,Page 109
https://www.biodiversitylibrary.org/page/63081638,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/62031257,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 115
https://www.biodiversitylibrary.org/page/5250771,Journal,"Contributions from the Hull Botanical Laboratory  ",[Chicago,University of Chicago Press,1919,"Hull Botanical Laboratory.       ","251-275, 1919-1921",English,Page 89
https://www.biodiversitylibrary.org/page/5250772,Journal,"Contributions from the Hull Botanical Laboratory  ",[Chicago,University of Chicago Press,1919,"Hull Botanical Laboratory.       ","251-275, 1919-1921",English,Page 90
https://www.biodiversitylibrary.org/page/5250740,Journal,"Contributions from the Hull Botanical Laboratory  ",[Chicago,University of Chicago Press,1919,"Hull Botanical Laboratory.       ","251-275, 1919-1921",English,Page 109
https://www.biodiversitylibrary.org/page/2454665,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.12 (1976),English,Page 210
https://www.biodiversitylibrary.org/page/12971537,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1975,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.32 (1975-1976),English,Page 291
https://www.biodiversitylibrary.org/page/12971538,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1975,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.32 (1975-1976),English,Page 292
https://www.biodiversitylibrary.org/page/2384003,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.16:pt.1 (1937),English,Page 7
https://www.biodiversitylibrary.org/page/2383904,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.16:pt.1 (1937),English,Page 57
https://www.biodiversitylibrary.org/page/2380389,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.16:pt.2 (1937),English,Plate XCVI
https://www.biodiversitylibrary.org/page/2380553,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.16:pt.2 (1937),English,Page 382
https://www.biodiversitylibrary.org/page/2380433,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.16:pt.2 (1937),English,Page 383
