﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34010842,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 18
https://www.biodiversitylibrary.org/page/34010868,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 64
https://www.biodiversitylibrary.org/page/60849158,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 2 (1935)",French,p. 165
https://www.biodiversitylibrary.org/page/60849162,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 2 (1935)",French,p. 169
https://www.biodiversitylibrary.org/page/61135496,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1969,"Muséum national d'histoire naturelle (France)       ",Vol. 37 : no. 4 (1969),French,p. 366
https://www.biodiversitylibrary.org/page/52472542,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1997,"Carnegie Museum       ",v.66 (1997:Feb.-Nov.),English,Page 472
https://www.biodiversitylibrary.org/page/7970797,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1962,"Smithsonian Institution       ",1962 [Incomplete],English,Page 149
https://www.biodiversitylibrary.org/page/7957761,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1963,"Smithsonian Institution       ",1963,English,Page 121
https://www.biodiversitylibrary.org/page/7967971,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1964,"Smithsonian Institution       ",1964,English,Page 127
https://www.biodiversitylibrary.org/page/28782463,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1982,"Magyar ornithologiai központ.       ",v.87-89 (1980-1982),Hungarian,Page 210
https://www.biodiversitylibrary.org/page/28782473,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1982,"Magyar ornithologiai központ.       ",v.87-89 (1980-1982),Hungarian,Page 220
https://www.biodiversitylibrary.org/page/28782560,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1982,"Magyar ornithologiai központ.       ",v.87-89 (1980-1982),Hungarian,Page 307
https://www.biodiversitylibrary.org/page/46760426,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2004,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 149
https://www.biodiversitylibrary.org/page/7059495,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 32
https://www.biodiversitylibrary.org/page/6081109,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 21
https://www.biodiversitylibrary.org/page/6081082,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 41
https://www.biodiversitylibrary.org/page/13375468,Journal,"Arsberattelse om Nyare Zoologiska Arbeten och Upptackter till Kongl. Vetenskaps-Acadamien  ",Stockholm,,1837,,1837-1840,,Page 144
https://www.biodiversitylibrary.org/page/30080850,Book,"Årsberättelser om nyare zoologiska arbeten och upptäckter : till Kongl. Vetenskaps-Academien afgifne för åren 1837-1840  ",Stockholm,P.A. Norstedt & Söner,1841,"Kungl. Svenska vetenskapsakademien.       ",,Swedish,Page 144
https://www.biodiversitylibrary.org/page/33229137,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1906-1907,"Avicultural Society.       ",[v.13]=new ser.:v.5 (1906-1907),English,Page 155
https://www.biodiversitylibrary.org/page/56289317,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1947,"Avicultural Society.       ",v.52-53 (1946-1947),English,Page 197
https://www.biodiversitylibrary.org/page/58091414,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1955,"Avicultural Society.       ",v.59-61 (1953-1955) [Incomplete],English,Page 31
https://www.biodiversitylibrary.org/page/58076192,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1970,"Avicultural Society.       ",v.76-77 (1970-1971),English,Page 130
https://www.biodiversitylibrary.org/page/56363175,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1970,"Avicultural Society.       ",v.76 (1970),English,Page 130
https://www.biodiversitylibrary.org/page/56470805,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1974,"Avicultural Society.       ",v.80 (1974),English,Page 60
https://www.biodiversitylibrary.org/page/56470912,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1974,"Avicultural Society.       ",v.80 (1974),English,Page 153
https://www.biodiversitylibrary.org/page/56381294,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1975,"Avicultural Society.       ",v.81-82 (1975-1976),English,Page 45
https://www.biodiversitylibrary.org/page/56381558,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1975,"Avicultural Society.       ",v.81-82 (1975-1976),English,Page 223
https://www.biodiversitylibrary.org/page/56386441,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1977,"Avicultural Society.       ",v.83-84 (1977-1978),English,Page 103
https://www.biodiversitylibrary.org/page/56954038,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1986,"Avicultural Society.       ",v.91-92 (1985-1986),English,Page 224
https://www.biodiversitylibrary.org/page/58077968,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1986,"Avicultural Society.       ",v.92 (1986),English,Page 224
https://www.biodiversitylibrary.org/page/58075215,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1990,"Avicultural Society.       ",v.95-96 (1989-1990),English,Page 66
https://www.biodiversitylibrary.org/page/56259948,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1992,"Avicultural Society.       ",v.98 (1992),English,Page 77
https://www.biodiversitylibrary.org/page/56294180,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1993,"Avicultural Society.       ",v.99 (1993),English,Page 97
https://www.biodiversitylibrary.org/page/56230729,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1994,"Avicultural Society.       ",v.100 (1994),English,Page 142
https://www.biodiversitylibrary.org/page/56261123,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1996,"Avicultural Society.       ",v.102 (1996),English,Page 176
https://www.biodiversitylibrary.org/page/56264586,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2010,"Avicultural Society.       ",v.116:no.1 (2010),English,Page 22
https://www.biodiversitylibrary.org/page/56255148,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2011,"Avicultural Society.       ",v.117:no.1 (2011),English,Page 11
https://www.biodiversitylibrary.org/page/58494934,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2013,"Avicultural Society.       ",v.119:no.2 (2013),English,Page 53
https://www.biodiversitylibrary.org/page/13666011,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 32
https://www.biodiversitylibrary.org/page/13666196,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 21
https://www.biodiversitylibrary.org/page/13666216,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 41
https://www.biodiversitylibrary.org/page/52638384,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 278
https://www.biodiversitylibrary.org/page/52708304,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1062
https://www.biodiversitylibrary.org/page/52708317,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1075
https://www.biodiversitylibrary.org/page/52744503,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 3958
https://www.biodiversitylibrary.org/page/52865066,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5879
https://www.biodiversitylibrary.org/page/47932204,Book,"The birds of North America : the descriptions of species based chiefly on the collections in the Museum of the Smithsonian Institution  ",Philadelphia,J.B. Lippincott & Co,1860,"Baird, Spencer Fullerton,      1823 -1887",Text (1860),English,Page 768
https://www.biodiversitylibrary.org/page/37267977,Book,"Birds of the Northwest: a hand-book of the ornithology of the region drained by the Missouri River and its tributaries  ",Washington,Govt. Print. Off,1874,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/7606527,Book,"Birds of the Northwest: a hand-book of the ornithology of the region drained by the Missouri River and its tributaries  ",Washington,Govt. Print. Off,1874,"Coues, Elliott,      1842 -1899",,English,Page 558
https://www.biodiversitylibrary.org/page/44693031,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1967,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.17-18 (1966-1967),German,
https://www.biodiversitylibrary.org/page/48592187,Journal,"British birds  ",London,,1965,,v.58 (1965),English,Page 384
https://www.biodiversitylibrary.org/page/51120353,Journal,"British birds  ",London,,1993,,v.86 (1993),English,Page 19
https://www.biodiversitylibrary.org/page/50988118,Journal,"British birds  ",London,,2002,,v.95:no.7-12 (2002),English,Page 633
https://www.biodiversitylibrary.org/page/50983886,Journal,"British birds  ",London,,2003,,v.96:no.7-12 (2003),English,Page 622
https://www.biodiversitylibrary.org/page/51248168,Journal,"British birds  ",London,,2004,,v.97:no.7-12 (2004),English,Page 635
https://www.biodiversitylibrary.org/page/51257813,Journal,"British birds  ",London,,2005,,v.98:no.7-12 (2005),English,Page 560
https://www.biodiversitylibrary.org/page/51264261,Journal,"British birds  ",London,,2007,,v.100:no.7-12 (2007),English,Page 641
https://www.biodiversitylibrary.org/page/51404272,Journal,"British birds  ",London,,2011,,v.104 (2011),English,Page 122
https://www.biodiversitylibrary.org/page/53895979,Journal,"British birds  ",London,,2014,,v.107:no.3 (2014),English,Page 125
https://www.biodiversitylibrary.org/page/53895975,Journal,"British birds  ",London,,2014,,v.107:no.3 (2014),English,Page 129
https://www.biodiversitylibrary.org/page/54007833,Journal,"British birds  ",London,,2014,,Index v.107 (2014),English,Page 786
https://www.biodiversitylibrary.org/page/5057947,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Au Siége de la Société,1886,"Société nationale d'acclimatation de France       ",ser.4:t.3 (1886),French,Page 166
https://www.biodiversitylibrary.org/page/34415621,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1916,"Société nationale d'acclimatation de France       ",v.63 (1916),French,Page 496
https://www.biodiversitylibrary.org/page/2292946,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 212
https://www.biodiversitylibrary.org/page/47490941,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2009,"British Ornithologists' Club.       ",v.129 (2009),English,Page 83
https://www.biodiversitylibrary.org/page/47491129,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2009,"British Ornithologists' Club.       ",v.129 (2009),English,Page 263
https://www.biodiversitylibrary.org/page/31564699,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1880,"Geological and Geographical Survey of the Territories (U.S.)       ",v.5 (1879-1880),English,Page 933
https://www.biodiversitylibrary.org/page/10590378,Journal,"Bulletin  ",New Haven,The Museum,1972,"Peabody Museum of Natural History.       ",no.39 (1972),English,Fig. 10
https://www.biodiversitylibrary.org/page/11945789,Journal,"Bulletin Scientifique / Académie Impériale des Sciences de Saint Petersbourg  ",Saint Pétersbourg,Académie Impériale des Sciences de Saint Pétersbourg,1837,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",v.1-5 (1835-1839),,Page 37
