﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25232299,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 66
https://www.biodiversitylibrary.org/page/30038181,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 249
https://www.biodiversitylibrary.org/page/15629801,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1900,,ser.7:v.6=no.31-36 (1900),English,Page 344
https://www.biodiversitylibrary.org/page/15629804,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1900,,ser.7:v.6=no.31-36 (1900),English,Page 347
https://www.biodiversitylibrary.org/page/19266135,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1900,,ser.7:v.6=no.31-36 (1900),English,Page 349
https://www.biodiversitylibrary.org/page/6329389,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 655
https://www.biodiversitylibrary.org/page/6370858,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 333
https://www.biodiversitylibrary.org/page/6403199,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 310
https://www.biodiversitylibrary.org/page/5668058,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1895,"Centre national de la recherche scientifique (France)       ",ser.3:t.3=t.23 (1895),French,Page 513
https://www.biodiversitylibrary.org/page/5668059,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1895,"Centre national de la recherche scientifique (France)       ",ser.3:t.3=t.23 (1895),French,Page 514
