﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43582964,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 478
https://www.biodiversitylibrary.org/page/43582999,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 513
https://www.biodiversitylibrary.org/page/43582567,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 81
https://www.biodiversitylibrary.org/page/43582524,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 38
https://www.biodiversitylibrary.org/page/43582504,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 18
https://www.biodiversitylibrary.org/page/43582533,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 47
https://www.biodiversitylibrary.org/page/43582941,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 455
https://www.biodiversitylibrary.org/page/43582965,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 479
https://www.biodiversitylibrary.org/page/43583000,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 514
https://www.biodiversitylibrary.org/page/8440272,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1941,"Arnold Arboretum.       ",v.22 (1941),,Page 69
https://www.biodiversitylibrary.org/page/31558029,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 371
