﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7435347,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 841
https://www.biodiversitylibrary.org/page/24253355,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1922,,ser.9:v.10=no.55-60 (1922),English,Page 457
https://www.biodiversitylibrary.org/page/6396802,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1920,"Kungl. Svenska vetenskapsakademien.       ",Bd. 13 (1920-1921),Swedish,Page 27
https://www.biodiversitylibrary.org/page/62048804,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1993,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 147
https://www.biodiversitylibrary.org/page/62191967,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1930,"Naturalists' Society of New South Wales.       ",v.8 (1930-1932),English,Page 9
https://www.biodiversitylibrary.org/page/38710033,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 20
https://www.biodiversitylibrary.org/page/38709512,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1929,"Royal Zoological Society of New South Wales.       ",v.5 (1927-1929),English,Page 335
https://www.biodiversitylibrary.org/page/38768666,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1963,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 59
https://www.biodiversitylibrary.org/page/39037640,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1985,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 589
https://www.biodiversitylibrary.org/page/39037643,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1985,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 592
https://www.biodiversitylibrary.org/page/39037646,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1985,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 595
https://www.biodiversitylibrary.org/page/7468754,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 337
https://www.biodiversitylibrary.org/page/58101445,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2013,"Tasmanian Field Naturalists' Club       ",no.349 (2013:Jan.),,Page 6
https://www.biodiversitylibrary.org/page/13307152,Journal,"Bulletin / Division of Entomology, Bureau of Sugar Experiment Stations, Queensland","Brisbane, Queensland",A.J. Cumming,1920,"Queensland.  Bureau of Sugar Experiment Stations. Division of Entomology.     ",no.9 (1920),English,Page 4
https://www.biodiversitylibrary.org/page/2288224,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.49 (1984),English,Page 314
https://www.biodiversitylibrary.org/page/2288248,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.49 (1984),English,Page 338
https://www.biodiversitylibrary.org/page/51458819,Book,"Caroli a Linné ordin. reg. stellae polaris eqvitis ... Genera plantarvm eorvmqve characteres natvrales : secvndvm nvmervm, figvram, sitvm et proportionem omnivm frvctificationis partivm",Francofvrti ad Moenvm,apvd Varrentrapp filivm et Wenner,1778,"Linné, Carl von,      1707 -1778",,Latin,Page 28
https://www.biodiversitylibrary.org/page/51458923,Book,"Caroli a Linné ordin. reg. stellae polaris eqvitis ... Genera plantarvm eorvmqve characteres natvrales : secvndvm nvmervm, figvram, sitvm et proportionem omnivm frvctificationis partivm",Francofvrti ad Moenvm,apvd Varrentrapp filivm et Wenner,1778,"Linné, Carl von,      1707 -1778",,Latin,Page 78
https://www.biodiversitylibrary.org/page/43565220,Book,"Caroli Linnæi ... Genera plantarum eorumque characteres naturales secundum numerum, figuram, situm, & proportionem omnium fructificationis partium",Lugduni Batavorum,apud C. Wishoff,1737,"Linné, Carl von,      1707 -1778",,Latin,Page 100
https://www.biodiversitylibrary.org/page/43565239,Book,"Caroli Linnæi ... Genera plantarum eorumque characteres naturales secundum numerum, figuram, situm, & proportionem omnium fructificationis partium",Lugduni Batavorum,apud C. Wishoff,1737,"Linné, Carl von,      1707 -1778",,Latin,Page 119
https://www.biodiversitylibrary.org/page/63279672,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2009,"Australia       ","v. 34:6, no.367 (2009:Jul)",English,Page 4
https://www.biodiversitylibrary.org/page/63475273,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2022,"Australia       ","v. 47:2, no.506 (2022:Mar)",English,Page 8
https://www.biodiversitylibrary.org/page/61227116,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 893
https://www.biodiversitylibrary.org/page/58689490,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3:no.4 (1994),English,Page 893
https://www.biodiversitylibrary.org/page/31262496,Book,[Dissertationes Academiae Upsaliensis],Upsaliae,,1782,"Thunberg, Carl Peter,      1743 -1828",v.1,Latin,Page 118
https://www.biodiversitylibrary.org/page/42981918,Book,"Eclogae americanae, seu, Descriptiones plantarum praesertim Americae meridionalis, nondum cognitarum",Havniae [Copenhagen],Impensis Auctoris,1807,"Vahl, M.     (Martin), 1749 -1804",pt.3  (1807),Latin,Page 3
https://www.biodiversitylibrary.org/page/60547644,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2016,"Geelong Field Naturalists Club       ",v.52:no.2 (2016:Jun),English,Page 8
https://www.biodiversitylibrary.org/page/53309097,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1927,"Wytsman, P.     (Philogène) 1866 -1925",186-192,English,Page 2
https://www.biodiversitylibrary.org/page/53309103,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1927,"Wytsman, P.     (Philogène) 1866 -1925",186-192,English,Page 8
https://www.biodiversitylibrary.org/page/53309108,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1927,"Wytsman, P.     (Philogène) 1866 -1925",186-192,English,Page 13
https://www.biodiversitylibrary.org/page/34180339,Book,Henrici G. Reichenbach fil. Otia botanica Hamburgensia. Fasciculus primus-[secundi pars prima],Hamburgi,Typis T.T. Meissneri,1878,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",fasc.1-fasc.2 pt.1,Latin,Page 53
https://www.biodiversitylibrary.org/page/53327750,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1994,"Lepidoptera Research Foundation       ",v.31-33 (1992-1994) [Incomplete],English,Page 19
https://www.biodiversitylibrary.org/page/49814946,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1959,"Royal Botanic Gardens (Vic.)       ",v.1:no.2 (1955:Dec.),,Page 68
https://www.biodiversitylibrary.org/page/15433488,Book,Orchidaceae: illustrations and studies of the family Orchidaceae,Boston,"Houghton, Mifflin",1908,"Ames, Oakes,      1874 -1950",fasc.2 (1908),English,Page 152
https://www.biodiversitylibrary.org/page/5868330,Book,"Otia botanica Hamburgensia :Fasciculus primus [-secundus, pars prima]",Hamburgi,Typis T. T. Meissneri,1878-1881,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,Latin,Page 53
https://www.biodiversitylibrary.org/page/35116828,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1922,"Linnean Society of New South Wales.       ",v.47=no.185-189 (1922-1923) [Incomplete],English,Page 351
https://www.biodiversitylibrary.org/page/34949870,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1970,"Linnean Society of New South Wales.       ",v.95=no.422-424 (1970-1971),English,
https://www.biodiversitylibrary.org/page/34950193,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1971,"Linnean Society of New South Wales.       ",v.95=no.422-424 (1970-1971),English,Page 278
https://www.biodiversitylibrary.org/page/50567225,Journal,The Queensland Naturalist,Brisbane,Queensland Naturalists' Club],1913,"Queensland Naturalists' Club.       ",v.1:no.1-12 (1908-1913),,Page 276
