﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34090180,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 259
https://www.biodiversitylibrary.org/page/22191712,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,Page 278
https://www.biodiversitylibrary.org/page/12905617,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,Page 278
https://www.biodiversitylibrary.org/page/41175455,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 176
https://www.biodiversitylibrary.org/page/41175445,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,
https://www.biodiversitylibrary.org/page/41175454,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 175
https://www.biodiversitylibrary.org/page/40722697,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1964,"South African Museum.       ",v.48:pt.6 (1964),English,Page 178
https://www.biodiversitylibrary.org/page/40722687,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1964,"South African Museum.       ",v.48:pt.6 (1964),English,Page 168
https://www.biodiversitylibrary.org/page/5420120,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 404
https://www.biodiversitylibrary.org/page/5420469,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 766
https://www.biodiversitylibrary.org/page/6328354,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 590
https://www.biodiversitylibrary.org/page/31244968,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 9
https://www.biodiversitylibrary.org/page/31245160,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 201
https://www.biodiversitylibrary.org/page/31245108,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 149
https://www.biodiversitylibrary.org/page/27147048,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 61
https://www.biodiversitylibrary.org/page/27147188,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 201
https://www.biodiversitylibrary.org/page/40108754,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 82
https://www.biodiversitylibrary.org/page/51188731,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 217
https://www.biodiversitylibrary.org/page/34823624,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 766
https://www.biodiversitylibrary.org/page/34823262,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 404
https://www.biodiversitylibrary.org/page/34156975,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 30
https://www.biodiversitylibrary.org/page/34156982,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 37
https://www.biodiversitylibrary.org/page/34156980,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 35
https://www.biodiversitylibrary.org/page/39884185,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1997,"Southern California Academy of Sciences.       ",v.96 (1997),English,Page 118
https://www.biodiversitylibrary.org/page/39884197,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1997,"Southern California Academy of Sciences.       ",v.96 (1997),English,Page 130
https://www.biodiversitylibrary.org/page/39884203,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1997,"Southern California Academy of Sciences.       ",v.96 (1997),English,
https://www.biodiversitylibrary.org/page/39884184,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1997,"Southern California Academy of Sciences.       ",v.96 (1997),English,Page 117
https://www.biodiversitylibrary.org/page/39882696,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 59
https://www.biodiversitylibrary.org/page/39882699,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 62
https://www.biodiversitylibrary.org/page/39882807,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,
https://www.biodiversitylibrary.org/page/39882932,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 249
https://www.biodiversitylibrary.org/page/39882698,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 61
https://www.biodiversitylibrary.org/page/39882744,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 69
https://www.biodiversitylibrary.org/page/39882747,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 72
https://www.biodiversitylibrary.org/page/39882748,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 73
https://www.biodiversitylibrary.org/page/39822947,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2008,"Southern California Academy of Sciences.       ",v.107 (2008),English,Page 50
https://www.biodiversitylibrary.org/page/39822950,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2008,"Southern California Academy of Sciences.       ",v.107 (2008),English,Page 53
https://www.biodiversitylibrary.org/page/39823128,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2008,"Southern California Academy of Sciences.       ",v.107 (2008),English,Page 187
https://www.biodiversitylibrary.org/page/39822948,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2008,"Southern California Academy of Sciences.       ",v.107 (2008),English,Page 51
https://www.biodiversitylibrary.org/page/39822951,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2008,"Southern California Academy of Sciences.       ",v.107 (2008),English,Page 54
https://www.biodiversitylibrary.org/page/39822944,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2008,"Southern California Academy of Sciences.       ",v.107 (2008),English,Page 47
https://www.biodiversitylibrary.org/page/39822942,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2008,"Southern California Academy of Sciences.       ",v.107 (2008),English,Page 45
https://www.biodiversitylibrary.org/page/39822945,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2008,"Southern California Academy of Sciences.       ",v.107 (2008),English,Page 48
https://www.biodiversitylibrary.org/page/39822952,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2008,"Southern California Academy of Sciences.       ",v.107 (2008),English,Page 55
https://www.biodiversitylibrary.org/page/39823081,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2008,"Southern California Academy of Sciences.       ",v.107 (2008),English,
https://www.biodiversitylibrary.org/page/39822946,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2008,"Southern California Academy of Sciences.       ",v.107 (2008),English,Page 49
https://www.biodiversitylibrary.org/page/53522975,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2016,"Southern California Academy of Sciences.       ",v.115:no.3 (2016:Dec.),English,Page 198
https://www.biodiversitylibrary.org/page/28028260,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2007,"Columbia University.  College of Pharmacy.     ",no.371 (2007),English,Page 112
https://www.biodiversitylibrary.org/page/18578809,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1962,"California.  Division of Fish and Game.     ",v.48:no.1 (1962),English,Page 29
https://www.biodiversitylibrary.org/page/49822239,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 471
https://www.biodiversitylibrary.org/page/49822252,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 484
https://www.biodiversitylibrary.org/page/40771958,Journal,Catalogue of accessioned publications  Supplement,"Washington, D.C",World Data Center A,1983,"World Data Center A--Oceanography.       ",no.16:Suppl. (1983),English,Page 58
https://www.biodiversitylibrary.org/page/40773074,Journal,Catalogue of accessioned publications  Supplement,"Washington, D.C",World Data Center A,1989,"World Data Center A--Oceanography.       ",no.20:Suppl. (1989-1990),English,Page 62
https://www.biodiversitylibrary.org/page/40773143,Journal,Catalogue of accessioned publications  Supplement,"Washington, D.C",World Data Center A,1989,"World Data Center A--Oceanography.       ",no.20:Suppl. (1989-1990),English,Page 129
https://www.biodiversitylibrary.org/page/9406304,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 512
https://www.biodiversitylibrary.org/page/9387493,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884  ",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 67
https://www.biodiversitylibrary.org/page/9387591,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884  ",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 165
