﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52513046,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1963,"Arnold Arboretum.       ",v.23 (1963),English,Page 97
https://www.biodiversitylibrary.org/page/52513045,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1963,"Arnold Arboretum.       ",v.23 (1963),English,Page 96
https://www.biodiversitylibrary.org/page/52513043,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1963,"Arnold Arboretum.       ",v.23 (1963),English,Plate IV
https://www.biodiversitylibrary.org/page/52509062,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1969,"Arnold Arboretum.       ",v.29 + suppl. (1969),English,Page 12
https://www.biodiversitylibrary.org/page/52509198,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1969,"Arnold Arboretum.       ",v.29 + suppl. (1969),English,Page 148
https://www.biodiversitylibrary.org/page/52509172,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1969,"Arnold Arboretum.       ",v.29 + suppl. (1969),English,"Plate XXIX, Page 122"
https://www.biodiversitylibrary.org/page/52509182,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1969,"Arnold Arboretum.       ",v.29 + suppl. (1969),English,Page 132
https://www.biodiversitylibrary.org/page/52513421,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1941-1969,"Arnold Arboretum.       ",Index:1-29 (1970),English,Page 5
https://www.biodiversitylibrary.org/page/52513454,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1941-1969,"Arnold Arboretum.       ",Index:1-29 (1970),English,Page 38
https://www.biodiversitylibrary.org/page/53134616,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1973,"Arnold Arboretum.       ",v.33 (1973),English,Page 82
