﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33470500,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page 20
https://www.biodiversitylibrary.org/page/35747823,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1869-1870,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 326
https://www.biodiversitylibrary.org/page/14109743,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 114
https://www.biodiversitylibrary.org/page/14425612,Book,Aves polynesiae : a catalogue of the birds of the Polynesian subregion,Berlin,R. Friedlaender & Sohn,1891,"Wiglesworth, Lionel W.     (Lionel William), 1865 -1901",,English,Page 20
https://www.biodiversitylibrary.org/page/40881767,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2006,"British Ornithologists' Club.       ",v.126:no.1 (2006),English,Page 59
https://www.biodiversitylibrary.org/page/40881768,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2006,"British Ornithologists' Club.       ",v.126:no.1 (2006),English,Page 60
https://www.biodiversitylibrary.org/page/1733925,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 721
https://www.biodiversitylibrary.org/page/18331149,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 721
https://www.biodiversitylibrary.org/page/21433689,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 721
https://www.biodiversitylibrary.org/page/8307302,Book,Catalogue of the Birds in the British Museum,London,,1879,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 4 (1879),English,Page 312
https://www.biodiversitylibrary.org/page/14484249,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1986,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.11 (1986),English,Page 548
https://www.biodiversitylibrary.org/page/51640079,Book,Field notes on the birds of New Caledonia,,,1985,"American Museum of Natural History       ",,English,Page 92
https://www.biodiversitylibrary.org/page/43718088,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1892,"Norske videnskaps-akademi i Oslo.       ",1892,Norwegian,
https://www.biodiversitylibrary.org/page/53221430,Book,General notes on South Pacific island groups,,,1924,"American Museum of Natural History       ",v.2 (1924),English,Page 131
https://www.biodiversitylibrary.org/page/58528067,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1877,"British Ornithologists' Union       ",ser.4:v.1=no.1-4 (1877),English,Page 358
https://www.biodiversitylibrary.org/page/58528070,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1877,"British Ornithologists' Union       ",ser.4:v.1=no.1-4 (1877),English,Page 361
https://www.biodiversitylibrary.org/page/8801895,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1877,"British Ornithologists' Union       ",ser.4:v.1=no.1-4 (1877) [Lacks:Pl.IX],English,Page 361
https://www.biodiversitylibrary.org/page/58501808,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1878,"British Ornithologists' Union       ",ser.4:v.2=no.5-8 (1878),English,Page 255
https://www.biodiversitylibrary.org/page/8518302,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1878,"British Ornithologists' Union       ",ser.4:v.2=no.5-8 (1878),English,Page 255
https://www.biodiversitylibrary.org/page/8609268,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1879,"British Ornithologists' Union       ",ser.4:v.3=no.9-12 (1879),English,Page 110
https://www.biodiversitylibrary.org/page/8609342,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1879,"British Ornithologists' Union       ",ser.4:v.3=no.9-12 (1879),English,Page 182
