﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62700901,Book,"1955-1956 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 24
https://www.biodiversitylibrary.org/page/62892470,Book,"1957-1958 wholesale catalog to the trade : our 79th year  ","San Jose, California","Leonard Coates Nurseries, Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 11
https://www.biodiversitylibrary.org/page/62911173,Book,"1957-8 garden catalog No. 22 ","Buckley, Washington",Buckley Nursery Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 9
https://www.biodiversitylibrary.org/page/62888431,Book,"1957 garden catalog  ","Forest Grove, Oregon",Carlton Nursery Company,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 6
https://www.biodiversitylibrary.org/page/62912422,Book,"1957 garden catalog No. 22 ","Buckley, Washington",Buckley Nursery Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 9
https://www.biodiversitylibrary.org/page/62917301,Book,"1957 garden catalog  ","Fairview [Multnomah County], Oregon",Moller's Nursery,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 10
https://www.biodiversitylibrary.org/page/62888435,Book,"1957 garden catalog  ","Forest Grove, Oregon",Carlton Nursery Company,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 10
https://www.biodiversitylibrary.org/page/62285436,Book,"75th anniversary garden book  ","San Jose, California","Leonard Coates Nurseries, Inc",1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 9
https://www.biodiversitylibrary.org/page/61225393,Book,"Annual catalog, 1946  ","Oakland, California",E. James Nursery,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 4
https://www.biodiversitylibrary.org/page/57941534,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 19
https://www.biodiversitylibrary.org/page/57941575,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 65
https://www.biodiversitylibrary.org/page/54449262,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1950,"Arboretum Foundation (Seattle, Wash.)       ",v.13:no.1 (1950),English,Page 12
https://www.biodiversitylibrary.org/page/52529630,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1951,"Arnold Arboretum.       ",v.11 (1951),English,Page 2
https://www.biodiversitylibrary.org/page/52529634,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1951,"Arnold Arboretum.       ",v.11 (1951),English,Page 6
https://www.biodiversitylibrary.org/page/52529666,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1951,"Arnold Arboretum.       ",v.11 (1951),English,Page 38
https://www.biodiversitylibrary.org/page/52529727,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1951,"Arnold Arboretum.       ",v.11 (1951),English,Page 95
https://www.biodiversitylibrary.org/page/52548042,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1954,"Arnold Arboretum.       ",v.14 (1954),English,Page 27
https://www.biodiversitylibrary.org/page/52510649,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1957,"Arnold Arboretum.       ",v.17 (1957),English,Page 65
https://www.biodiversitylibrary.org/page/52509197,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1969,"Arnold Arboretum.       ",v.29 + suppl. (1969),English,Page 147
https://www.biodiversitylibrary.org/page/52509060,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1969,"Arnold Arboretum.       ",v.29 + suppl. (1969),English,Page 10
https://www.biodiversitylibrary.org/page/43699527,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 5
https://www.biodiversitylibrary.org/page/20650594,Journal,"Bulletin - Massachusetts Agricultural Experiment Station  ",Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.311-345,English,Page 79
https://www.biodiversitylibrary.org/page/20650527,Journal,"Bulletin - Massachusetts Agricultural Experiment Station  ",Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.311-345,English,Page 20
https://www.biodiversitylibrary.org/page/62809485,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 225
https://www.biodiversitylibrary.org/page/42512929,Journal,"Check lists, plants ready for experimenters  ","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1924,"United States.  Office of Foreign Seed and Plant Introduction.     ",1924-1925,English,
https://www.biodiversitylibrary.org/page/59039173,Book,"Choice hardy plants, 1935  ","Mansfield, Pa",Thomsen Nursery Co,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/61193973,Book,"Christensen's everything for the garden, 1946  ","Belmont, California",Christensen Nursery Co,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 4
https://www.biodiversitylibrary.org/page/16633106,Book,"The complete garden  ","Garden City, N.Y","Doubleday, Page",1921,"Cooper, Gordon D.       ",,English,Page 324
https://www.biodiversitylibrary.org/page/24028514,Book,"The complete garden  ","Garden City, N.Y",Garden City Publishing co,1921,"Cooper, Gordon D.       ",,English,Page 324
https://www.biodiversitylibrary.org/page/56332369,Book,"Conifers, broad-leaved evergreens, potted perennials, rock plants : spring 1931  ","Guyencourt, Delaware","Guyencourt Nurseries, Inc",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/59083703,Book,"Cronamere Alpine Nurseries, Inc. : continuous blooms in the rock garden : acclimatized plants : 1936  ","Greens Farms, Connecticut","Cronamere Alpine Nurseries, Inc",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 77
https://www.biodiversitylibrary.org/page/39072544,Book,"An evaluation and record of generally recommended trees and shrubs planted at the Research Station, Sidney, B.C., 1913-1973  ",Ottawa,Agriculture Canada,1977,"Canada.  Agriculture Canada     ",,English,Page 17
https://www.biodiversitylibrary.org/page/59099105,Book,"F. & F. Nurseries, 1936  ","Springfield, New Jersey",F. & F. Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 97
https://www.biodiversitylibrary.org/page/59099108,Book,"F. & F. Nurseries, 1936  ","Springfield, New Jersey",F. & F. Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 100
https://www.biodiversitylibrary.org/page/60780754,Book,"F. & F. Nurseries, Springfield, New Jersey  ","Springfield, New Jersey",F. & F. Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 122
https://www.biodiversitylibrary.org/page/60780757,Book,"F. & F. Nurseries, Springfield, New Jersey  ","Springfield, New Jersey",F. & F. Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 125
https://www.biodiversitylibrary.org/page/60065301,Book,"F. & F. Nurseries, Springfield, New Jersey  ","Springfield, New Jersey",F. & F. Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 120
https://www.biodiversitylibrary.org/page/60065306,Book,"F. & F. Nurseries, Springfield, New Jersey  ","Springfield, New Jersey",F. & F. Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 125
https://www.biodiversitylibrary.org/page/60065309,Book,"F. & F. Nurseries, Springfield, New Jersey  ","Springfield, New Jersey",F. & F. Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 128
https://www.biodiversitylibrary.org/page/60780748,Book,"F. & F. Nurseries, Springfield, New Jersey  ","Springfield, New Jersey",F. & F. Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 116
https://www.biodiversitylibrary.org/page/60058892,Book,"F. & F. Nurseries, Springfield, New Jersey : 1939  ","Springfield, New Jersey",F. & F. Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 120
https://www.biodiversitylibrary.org/page/60058897,Book,"F. & F. Nurseries, Springfield, New Jersey : 1939  ","Springfield, New Jersey",F. & F. Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 125
https://www.biodiversitylibrary.org/page/60058900,Book,"F. & F. Nurseries, Springfield, New Jersey : 1939  ","Springfield, New Jersey",F. & F. Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 128
https://www.biodiversitylibrary.org/page/59390263,Book,"F. & F. Nurseries, Springfield, New Jersey : spring 1937  ","Springfield, New Jersey",F. & F. Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 73
https://www.biodiversitylibrary.org/page/59390266,Book,"F. & F. Nurseries, Springfield, New Jersey : spring 1937  ","Springfield, New Jersey",F. & F. Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 76
https://www.biodiversitylibrary.org/page/60011396,Book,"F. & F. Nurseries, Springfield, N.J. : 1938  ","Springfield, N.J",F. & F. Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 66
https://www.biodiversitylibrary.org/page/60011399,Book,"F. & F. Nurseries, Springfield, N.J. : 1938  ","Springfield, N.J",F. & F. Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 69
https://www.biodiversitylibrary.org/page/61742209,Book,"Fall 1950, spring 1951  ","Portland, Oregon",Sherwood Nursery Co,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 9
https://www.biodiversitylibrary.org/page/62144435,Book,"Fall 1951, spring 1952  ","Portland, Oregon",Sherwood Nursery Co,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 9
https://www.biodiversitylibrary.org/page/62711149,Book,"Fall 1955, spring 1956  ","Portland, Oregon",Sherwood Nursery Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 10
https://www.biodiversitylibrary.org/page/45709805,Book,"Fort Tryon Park : a new and distinctive unit of the New York City park system, of unusual scenic and historic qualities, given by John D. Rockefeller, Jr., landscaped by Olmsted Brothers, and maintained with sympathetic understanding by the city park department  ",New York City,American Scenic and Historic Preservation Society,1936,"Olmsted, Frederick Law,      1870 -1957",,English,Page 24
https://www.biodiversitylibrary.org/page/24638369,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1923,,v.87 1923,English,Page 27
https://www.biodiversitylibrary.org/page/61654747,Book,"Garden book  ","San Jose, California","Leonard Coates Nurseries, Inc",1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 9
https://www.biodiversitylibrary.org/page/62586714,Book,"Garden book  ","San Jose, California","Leonard Coates Nurseries, Inc",1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 5
https://www.biodiversitylibrary.org/page/58520191,Book,"Garden book, 1935  ","[Niles, Calif.]",California Nursery Company,1934,"California Nursery Co.       ",1934,English,Page 17
https://www.biodiversitylibrary.org/page/62889032,Book,"Garden book : our 79th year  ","San Jose, California","Leonard Coates Nurseries, Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 13
https://www.biodiversitylibrary.org/page/55135310,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,2017,"Northwest Horticultural Society.       ",Summer 2017,English,Page 12
https://www.biodiversitylibrary.org/page/62741116,Book,"General nursery catalog No. 20 ","Buckley, Washington",Buckley Nursery Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 20
https://www.biodiversitylibrary.org/page/53410744,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1996,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 13
https://www.biodiversitylibrary.org/page/51787665,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1979,"Pennsylvania Horticultural Society.       ",v.7:no.1-6 (1978-1979),English,Page 24
https://www.biodiversitylibrary.org/page/51782513,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1994,"Pennsylvania Horticultural Society.       ",v.23:no.1-6 (1994-1995),English,
https://www.biodiversitylibrary.org/page/51782511,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1994,"Pennsylvania Horticultural Society.       ",v.23:no.1-6 (1994-1995),English,
https://www.biodiversitylibrary.org/page/55078115,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1971,"Denver Botanic Gardens.       ",v.28-29 (1971-1972),English,Page 18
https://www.biodiversitylibrary.org/page/55091205,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1977,"Denver Botanic Gardens.       ",v.34 (1977),English,Page 43
https://www.biodiversitylibrary.org/page/57749370,Book,"Herbaceous perennial and rock plants, climbing vines and garden supplies  ","Grosse Ile, Michigan",Westcroft Gardens,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 4
https://www.biodiversitylibrary.org/page/36802971,,"hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志  ",,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 687
https://www.biodiversitylibrary.org/page/36802722,,"hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志  ",,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 438
https://www.biodiversitylibrary.org/page/3901988,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 78
https://www.biodiversitylibrary.org/page/3893418,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 65
