﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48618030,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.3 (2001),English,Page 148
https://www.biodiversitylibrary.org/page/63375819,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 162
https://www.biodiversitylibrary.org/page/57850890,Journal,"Entomologische berichten  ",Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 97
https://www.biodiversitylibrary.org/page/30071586,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1987,"Tutt, James William,      1858 -1911",v.99 (1987),English,Page 174
https://www.biodiversitylibrary.org/page/30014115,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1992,"Tutt, James William,      1858 -1911",v.104 (1992) [Lacks:pg.225],English,Page 195
https://www.biodiversitylibrary.org/page/29829933,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 216
https://www.biodiversitylibrary.org/page/29998781,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 25
https://www.biodiversitylibrary.org/page/30062262,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 34
https://www.biodiversitylibrary.org/page/30062416,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 176
https://www.biodiversitylibrary.org/page/30013437,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 187
https://www.biodiversitylibrary.org/page/46760889,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page 110
https://www.biodiversitylibrary.org/page/46761327,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2001,"Tutt, James William,      1858 -1911",v.113 (2001),English,Page 184
https://www.biodiversitylibrary.org/page/46763646,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page 100
https://www.biodiversitylibrary.org/page/46763649,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page 103
https://www.biodiversitylibrary.org/page/52896210,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2007,"Tutt, James William,      1858 -1911",v.119 (2007),English,Page 249
https://www.biodiversitylibrary.org/page/62793706,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 21
https://www.biodiversitylibrary.org/page/62787673,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2011,"Tutt, James William,      1858 -1911",v.123 (2011),English,Page 259
https://www.biodiversitylibrary.org/page/58394523,Journal,"London Naturalist  ",London,London Natural History Society,1998,"London Natural History Society.       ",No.77(1997),English,Page 39
https://www.biodiversitylibrary.org/page/58419604,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 175
https://www.biodiversitylibrary.org/page/60520715,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 175
https://www.biodiversitylibrary.org/page/58725236,Journal,"London Naturalist  ",London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 142
https://www.biodiversitylibrary.org/page/58711883,Journal,"London Naturalist  ",London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 126
https://www.biodiversitylibrary.org/page/50787786,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1985,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.13(1985),Dutch,Page 69
https://www.biodiversitylibrary.org/page/49123223,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2001,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.29:nr.1 (2001),Dutch,Page 36
https://www.biodiversitylibrary.org/page/29834289,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1978,"British Entomological and Natural History Society.       ",v.11-12 (1978-1979),English,Page 136
https://www.biodiversitylibrary.org/page/29881991,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1980,"British Entomological and Natural History Society.       ",v.13-15 (1980-1982),English,Page 49
https://www.biodiversitylibrary.org/page/29830847,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 98
https://www.biodiversitylibrary.org/page/29831044,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 31
https://www.biodiversitylibrary.org/page/40812165,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.58,,Page 28
https://www.biodiversitylibrary.org/page/51885076,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1988,"Norfolk and Norwich Naturalists' Society.       ",v.28(1988-1989),English,Page 413
https://www.biodiversitylibrary.org/page/60248922,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2016,"Norfolk and Norwich Naturalists' Society.       ",v.48:pt.1(2015),English,Page 9
