﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7172738,Book,"Beiträge zur Kenntnis der Meeresfauna Westafrikas  ",Hamburg,Friedericksen,1918,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.2 (1916-1918),German,Page 541
https://www.biodiversitylibrary.org/page/32359806,Book,"The benthic fauna and sediments of the nearshore zone off Panama City Beach, Florida  ","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Saloman, Carl H.       ",,English,Page 48
https://www.biodiversitylibrary.org/page/50680656,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 9
https://www.biodiversitylibrary.org/page/30249834,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1996,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 190 (1996),English,Page 360
https://www.biodiversitylibrary.org/page/1235532,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 627
https://www.biodiversitylibrary.org/page/51585207,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 627
https://www.biodiversitylibrary.org/page/51585428,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 848
https://www.biodiversitylibrary.org/page/41988935,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1975,"Florida Academy of Sciences.       ",Suppl.:v.38 (1975),English,Page 7
https://www.biodiversitylibrary.org/page/52332166,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1968,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.2:no.3 (1968),English,Page 318
https://www.biodiversitylibrary.org/page/9367130,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965  ","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 119
https://www.biodiversitylibrary.org/page/58949692,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 102
https://www.biodiversitylibrary.org/page/41121740,Book,"New polychaeta from Beaufort : with a key to all species recorded from North Carolina  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,Page 120
https://www.biodiversitylibrary.org/page/41121664,Book,"New polychaeta from Beaufort : with a key to all species recorded from North Carolina  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,
https://www.biodiversitylibrary.org/page/41121738,Book,"New polychaeta from Beaufort : with a key to all species recorded from North Carolina  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,Page 118
https://www.biodiversitylibrary.org/page/8495145,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",no. 375 (1973),English,Page 120
https://www.biodiversitylibrary.org/page/25816131,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida  ",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,
https://www.biodiversitylibrary.org/page/25817104,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida  ",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 946
https://www.biodiversitylibrary.org/page/25816833,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida  ",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 675
https://www.biodiversitylibrary.org/page/25817082,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida  ",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 924
https://www.biodiversitylibrary.org/page/25817102,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida  ",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 944
https://www.biodiversitylibrary.org/page/25816832,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida  ",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 674
https://www.biodiversitylibrary.org/page/25817073,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida  ",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 915
https://www.biodiversitylibrary.org/page/25817076,Book,"Polychaetous annelids and benthic environments in Tampa Bay, Florida  ",,,1971,"Taylor, John L.     (John Lippincott), 1932 -",,English,Page 918
https://www.biodiversitylibrary.org/page/6601054,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1903,"Academy of Natural Sciences of Philadelphia.       ",v.55 (1903),English,Page 723
https://www.biodiversitylibrary.org/page/6601057,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1903,"Academy of Natural Sciences of Philadelphia.       ",v.55 (1903),English,Page 726
https://www.biodiversitylibrary.org/page/26315515,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1903,"Academy of Natural Sciences of Philadelphia.       ",v.55 (1903),English,Page 677
https://www.biodiversitylibrary.org/page/26315518,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1903,"Academy of Natural Sciences of Philadelphia.       ",v.55 (1903),English,Page 680
https://www.biodiversitylibrary.org/page/42197639,Book,"Symbola faunae insectorum Helvetiae exhibentia vel species novas vel nondum depictas Fasc. 1 ",Basileae,typ. J. Georgii Neukirch,1822,"Hagenbach, Johann Jacob,      1802? -1825",,Latin,Page 36
https://www.biodiversitylibrary.org/page/14690904,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1856-1858,"Royal Entomological Society of London       ",new ser.:v.4 (1856-1858),English,Page 111
https://www.biodiversitylibrary.org/page/14776199,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1864-1869,"Royal Entomological Society of London       ",ser.3:v.3 (1864-1869),English,Page 657
https://www.biodiversitylibrary.org/page/55547626,Journal,"Tryonia  ",Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1992,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.24-26 (1992),English,Page 279
https://www.biodiversitylibrary.org/page/55547555,Journal,"Tryonia  ",Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1992,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.24-26 (1992),English,Page 208
https://www.biodiversitylibrary.org/page/60572372,Book,"Utilization of seaweeds from the south Atlantic and Gulf coasts for agar and its decomposition by bacteria  ","Durham, N.C",Duke University Press,1946,"United States.  War Production Board. Office of Production Research and Development.     ",c.1,English,Page 46
https://www.biodiversitylibrary.org/page/60572334,Book,"Utilization of seaweeds from the south Atlantic and Gulf coasts for agar and its decomposition by bacteria  ","Durham, N.C",Duke University Press,1946,"United States.  War Production Board. Office of Production Research and Development.     ",c.1,English,Page 8
https://www.biodiversitylibrary.org/page/60572333,Book,"Utilization of seaweeds from the south Atlantic and Gulf coasts for agar and its decomposition by bacteria  ","Durham, N.C",Duke University Press,1946,"United States.  War Production Board. Office of Production Research and Development.     ",c.1,English,Page 7
https://www.biodiversitylibrary.org/page/60572370,Book,"Utilization of seaweeds from the south Atlantic and Gulf coasts for agar and its decomposition by bacteria  ","Durham, N.C",Duke University Press,1946,"United States.  War Production Board. Office of Production Research and Development.     ",c.1,English,Page 44
https://www.biodiversitylibrary.org/page/38891577,Journal,"Zoologiska bidrag från Uppsala  ",Stockholm [etc.],Almqvist & Wiksells,1917,"Uppsala universitet       ",bd. 5 1917,English,Page 171
