﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11382200,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 484
https://www.biodiversitylibrary.org/page/22018623,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 484
https://www.biodiversitylibrary.org/page/11468572,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 484
https://www.biodiversitylibrary.org/page/3631461,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 195
https://www.biodiversitylibrary.org/page/43586396,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 74
https://www.biodiversitylibrary.org/page/43605358,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 74
https://www.biodiversitylibrary.org/page/43616416,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 197
https://www.biodiversitylibrary.org/page/43659835,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 144
https://www.biodiversitylibrary.org/page/43613475,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 182
https://www.biodiversitylibrary.org/page/20753705,Book,"A monograph of Ebenaceae  ","Cambridge, Eng",University Press,1873,"Hiern, William P.     (William Philip), 1839 -1925",,English,Page 156
https://www.biodiversitylibrary.org/page/20753837,Book,"A monograph of Ebenaceae  ","Cambridge, Eng",University Press,1873,"Hiern, William P.     (William Philip), 1839 -1925",,English,
https://www.biodiversitylibrary.org/page/18783785,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 4, Abt. 1-2",German,Page 164
https://www.biodiversitylibrary.org/page/53845213,Collection,"Peter S. Ashton Sarawak fieldwork papers  ",,,1963,"Ashton, Peter S.     (Peter Shaw), 1934 -","Tree Data by Family, v. 1",English,Page 12
https://www.biodiversitylibrary.org/page/53845212,Collection,"Peter S. Ashton Sarawak fieldwork papers  ",,,1963,"Ashton, Peter S.     (Peter Shaw), 1934 -","Tree Data by Family, v. 1",English,Page 11
https://www.biodiversitylibrary.org/page/27186480,Journal,"Transactions  ",Cambridge,University Press [etc.],,"Cambridge Philosophical Society.       ",12,English,Page 288
