﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59146392,Journal,Bulletin de la Fédération des sociétés d'horticulture de Belgique,Bruxelles [etc.],,1887,"Fédération des sociétés d'horticulture de Belgique.       ",1883-1885,French,Page 116
https://www.biodiversitylibrary.org/page/400024,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.35 (1968),English,Page 265
https://www.biodiversitylibrary.org/page/135505,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1842-1871,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.1",Latin,Page 81
https://www.biodiversitylibrary.org/page/62941894,Book,"Index bibliographique de l'Hortus Belgicus : Catalogue méthodique des plantes ornementales qui ont été décrites, figurées ou introduites en Belgique de 1830 à 1880",[Belgique],,1887,"Morren, Édouard,      1833 -1886",,French,Page 116
https://www.biodiversitylibrary.org/page/13392360,Journal,Monatsschrift der Gesellschaft des Vaterländischen Museums in Böhmen,Prag,,1829,,Band 3 (Jan-Jun 1829),,Page 180
https://www.biodiversitylibrary.org/page/29739757,Journal,Oversigt over det Kongelige Danske videnskabernes selskabs forhandlinger = Bulletin de l'Académie royale des sciences et des lettres de Danemark,København,A.F. Høst,1891,"Kongelige Danske videnskabernes selskab.       ",1891-1893,Danish,
https://www.biodiversitylibrary.org/page/29739782,Journal,Oversigt over det Kongelige Danske videnskabernes selskabs forhandlinger = Bulletin de l'Académie royale des sciences et des lettres de Danemark,København,A.F. Høst,1891,"Kongelige Danske videnskabernes selskab.       ",1891-1893,Danish,
https://www.biodiversitylibrary.org/page/276146,Book,"Plantarum Brasiliae icones et descriptiones hactenus ineditae :iussu et auspiciis Francisci Primi, imperatoris et regis augustissimi",Vindobonae [Vienna],Antonii Strauss,1827,"Pohl, Johann Emanuel,      1782 -1834",v.1-2,Latin,
https://www.biodiversitylibrary.org/page/53086647,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.5,English,Page 6
https://www.biodiversitylibrary.org/page/51289760,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2007,,"58, 2007",Portugese,Page 172
https://www.biodiversitylibrary.org/page/52072020,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1976,"Smithsonian Institution       ",no.30 (1976),English,Page 93
