﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58480395,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 275
https://www.biodiversitylibrary.org/page/8243168,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1907,"Société entomologique de France.       ",t.76 (1907),French,Page 394
https://www.biodiversitylibrary.org/page/9208044,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1917,"Société entomologique de France.       ",t.86 (1917),French,Page 504
https://www.biodiversitylibrary.org/page/13876126,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 44
https://www.biodiversitylibrary.org/page/13876194,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 112
https://www.biodiversitylibrary.org/page/13259557,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft.1-3 (1922),German,Page 111
https://www.biodiversitylibrary.org/page/13259558,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft.1-3 (1922),German,Page 112
https://www.biodiversitylibrary.org/page/13259561,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft.1-3 (1922),German,Page 115
https://www.biodiversitylibrary.org/page/13259622,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft.1-3 (1922),German,Page 166
https://www.biodiversitylibrary.org/page/44815198,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 160
https://www.biodiversitylibrary.org/page/1663661,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
https://www.biodiversitylibrary.org/page/9201335,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1913,"Société entomologique de France.       ",1913,French,Page 491
https://www.biodiversitylibrary.org/page/8236743,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",1920 [Lacks:pg.137],French,Page 295
https://www.biodiversitylibrary.org/page/2236718,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1965,"British Museum (Natural History)       ",v.17 (1965-1966),English,Page 469
https://www.biodiversitylibrary.org/page/2307870,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1977,"British Museum (Natural History)       ",v.36 (1977-1978),English,Page 27
https://www.biodiversitylibrary.org/page/2307864,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1977,"British Museum (Natural History)       ",v.36 (1977-1978),English,Page 33
