﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38769273,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 128
https://www.biodiversitylibrary.org/page/38769167,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 22
https://www.biodiversitylibrary.org/page/55600349,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1349
https://www.biodiversitylibrary.org/page/56310644,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.66 (1972) = ser.3:no.87 (1972),French,p. 1130
https://www.biodiversitylibrary.org/page/61062695,Book,Faune de Madagascar : psocoptères 23 Insectes,,,1966,"Badonnel, André,      1898 -1991","Vol. 23 (1967), Insectes psocoptères",French,p. 229
https://www.biodiversitylibrary.org/page/61062517,Book,Faune de Madagascar : psocoptères 23 Insectes,,,1966,"Badonnel, André,      1898 -1991","Vol. 23 (1967), Insectes psocoptères",French,p. 51
https://www.biodiversitylibrary.org/page/61062519,Book,Faune de Madagascar : psocoptères 23 Insectes,,,1966,"Badonnel, André,      1898 -1991","Vol. 23 (1967), Insectes psocoptères",French,p. 53
https://www.biodiversitylibrary.org/page/28256922,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1986,"Zoologische Staatssammlung München.       ",Bd.9 (1986),English,Page 193
https://www.biodiversitylibrary.org/page/28256935,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1986,"Zoologische Staatssammlung München.       ",Bd.9 (1986),English,Page 206
https://www.biodiversitylibrary.org/page/28256920,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1986,"Zoologische Staatssammlung München.       ",Bd.9 (1986),English,Page 191
https://www.biodiversitylibrary.org/page/30070800,Journal,Stuttgarter Beiträge zur Naturkunde Serie B Geologie und Paläontologie,Stuttgart,Staatliches Museum für Naturkunde,1992,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 168-182 (1991-92),German,Page 82
