﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58263363,Book,Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement,"Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",1,English,Page 96
https://www.biodiversitylibrary.org/page/58264792,Book,Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement,"Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",2,English,Page 229
https://www.biodiversitylibrary.org/page/49866136,Book,Cascade-Siskiyou National Monument : proposed resource management plan/final environmental impact statement,"[Medford, Or.]","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2005,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/49866137,Book,Cascade-Siskiyou National Monument : proposed resource management plan/final environmental impact statement,"[Medford, Or.]","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2005,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/54912673,Book,Coos County natural gas pipeline : draft environmental impact statement,"[North Bend, Or.]","U.S. Department of the Interior, Bureau of Land Managment, Coos Bay District",2001,"Coos County (Or.).  Board of Commissioners.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/41608810,Book,Coos County natural gas pipeline : final environmental impact statement,"North Bend, OR","U.S. Dept. of the Interior, Bureau of Land Management, Coos Bay District",2002,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50038473,Book,Draft environmental impact statement for the revision of the resource management plans of the Western Oregon Bureau of Land Management Districts,Portland Ore,"U.S. Dept. of the Interior, Bureau of Land Management, Oregon State Office",2007,"United States.  Bureau of Land Management.     ",3,English,Page 1007
https://www.biodiversitylibrary.org/page/57697275,Book,"Draft supplement to the 2004 final supplemental environmental impact statement to remove or modify the survey and manage mitigation measure standards and guidelines : Forest Service National Forests in Regions 5 and 6 and Bureau of Land Management districts in Washington, Oregon, and California within the range of the northern spotted owl","Portland, Or","U.S. Department of the Interior, Bureau of Land Management",2006,"United States.  Bureau of Land Management.     ",,English,Page 95
https://www.biodiversitylibrary.org/page/57697282,Book,"Draft supplement to the 2004 final supplemental environmental impact statement to remove or modify the survey and manage mitigation measure standards and guidelines : Forest Service National Forests in Regions 5 and 6 and Bureau of Land Management districts in Washington, Oregon, and California within the range of the northern spotted owl","Portland, Or","U.S. Department of the Interior, Bureau of Land Management",2006,"United States.  Bureau of Land Management.     ",,English,Page 102
https://www.biodiversitylibrary.org/page/49161068,Book,"Draft supplemental environmental impact statement to remove or modify the survey and manage mitigation measure standards and guidelines : Forest Service national forests in regions 5 and 6 and Bureau of Land Management districts in Washington, Oregon, and California within the range of the northern spotted owl","Portland, OR","U.S. Dept. of Agriculture, Forest Service",2003,"United States.  Bureau of Land Management.     ",,English,Page 51
https://www.biodiversitylibrary.org/page/49161112,Book,"Draft supplemental environmental impact statement to remove or modify the survey and manage mitigation measure standards and guidelines : Forest Service national forests in regions 5 and 6 and Bureau of Land Management districts in Washington, Oregon, and California within the range of the northern spotted owl","Portland, OR","U.S. Dept. of Agriculture, Forest Service",2003,"United States.  Bureau of Land Management.     ",,English,Page 95
https://www.biodiversitylibrary.org/page/49161188,Book,"Draft supplemental environmental impact statement to remove or modify the survey and manage mitigation measure standards and guidelines : Forest Service national forests in regions 5 and 6 and Bureau of Land Management districts in Washington, Oregon, and California within the range of the northern spotted owl","Portland, OR","U.S. Dept. of Agriculture, Forest Service",2003,"United States.  Bureau of Land Management.     ",,English,Page 171
https://www.biodiversitylibrary.org/page/49161198,Book,"Draft supplemental environmental impact statement to remove or modify the survey and manage mitigation measure standards and guidelines : Forest Service national forests in regions 5 and 6 and Bureau of Land Management districts in Washington, Oregon, and California within the range of the northern spotted owl","Portland, OR","U.S. Dept. of Agriculture, Forest Service",2003,"United States.  Bureau of Land Management.     ",,English,Page 181
https://www.biodiversitylibrary.org/page/60743025,Book,Final supplemental environmental impact statement to remove or modify the survey and manage mitigation measures standards and guidelines,"Portland, Or","U.S. Department of Agriculture, Forest Service",2004,"United States.  Bureau of Land Management.     ",2,English,Page 297
https://www.biodiversitylibrary.org/page/60790184,Book,Final supplemental environmental impact statement to remove or modify the survey and manage mitigation measures standards and guidelines,"Portland, Or","U.S. Department of Agriculture, Forest Service",2004,"United States.  Bureau of Land Management.     ",1,English,Page 74
https://www.biodiversitylibrary.org/page/60790339,Book,Final supplemental environmental impact statement to remove or modify the survey and manage mitigation measures standards and guidelines,"Portland, Or","U.S. Department of Agriculture, Forest Service",2004,"United States.  Bureau of Land Management.     ",1,English,Page 152
https://www.biodiversitylibrary.org/page/60790425,Book,Final supplemental environmental impact statement to remove or modify the survey and manage mitigation measures standards and guidelines,"Portland, Or","U.S. Department of Agriculture, Forest Service",2004,"United States.  Bureau of Land Management.     ",1,English,Page 238
https://www.biodiversitylibrary.org/page/60790433,Book,Final supplemental environmental impact statement to remove or modify the survey and manage mitigation measures standards and guidelines,"Portland, Or","U.S. Department of Agriculture, Forest Service",2004,"United States.  Bureau of Land Management.     ",1,English,Page 246
https://www.biodiversitylibrary.org/page/60790522,Book,Final supplemental environmental impact statement to remove or modify the survey and manage mitigation measures standards and guidelines,"Portland, Or","U.S. Department of Agriculture, Forest Service",2004,"United States.  Bureau of Land Management.     ",1,English,Page 335
https://www.biodiversitylibrary.org/page/55172787,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2011,"North American Mycological Association.       ",v.51:no.1A (2011),English,Page 13
https://www.biodiversitylibrary.org/page/57709491,Book,"Supplement to the July 2006 draft supplement to the 2004 final supplemental environmental impact statement to remove or modify the survey and manage mitigation measure standards and guidelines : Forest Service National Forests in Regions 5 and 6 and Bureau of Land Management districts in Washington, Oregon, and California within the range of the northern spotted owl","Portland, Or","U.S. Department of Agriculture, Forest Service",2007,"United States.  Bureau of Land Management.     ",,English,Page 7
https://www.biodiversitylibrary.org/page/57709479,Book,"Supplement to the July 2006 draft supplement to the 2004 final supplemental environmental impact statement to remove or modify the survey and manage mitigation measure standards and guidelines : Forest Service National Forests in Regions 5 and 6 and Bureau of Land Management districts in Washington, Oregon, and California within the range of the northern spotted owl","Portland, Or","U.S. Department of Agriculture, Forest Service",2007,"United States.  Bureau of Land Management.     ",,English,Page 19
https://www.biodiversitylibrary.org/page/57709456,Book,"Supplement to the July 2006 draft supplement to the 2004 final supplemental environmental impact statement to remove or modify the survey and manage mitigation measure standards and guidelines : Forest Service National Forests in Regions 5 and 6 and Bureau of Land Management districts in Washington, Oregon, and California within the range of the northern spotted owl","Portland, Or","U.S. Department of Agriculture, Forest Service",2007,"United States.  Bureau of Land Management.     ",,English,Page 53
https://www.biodiversitylibrary.org/page/57709525,Book,"Supplement to the July 2006 draft supplement to the 2004 final supplemental environmental impact statement to remove or modify the survey and manage mitigation measure standards and guidelines : Forest Service National Forests in Regions 5 and 6 and Bureau of Land Management districts in Washington, Oregon, and California within the range of the northern spotted owl","Portland, Or","U.S. Department of Agriculture, Forest Service",2007,"United States.  Bureau of Land Management.     ",,English,Page 11
