﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54541743,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1877,"Société Linnéenne de Lyon.       ",n.s. t.24 (1877),French,Page 281
https://www.biodiversitylibrary.org/page/44821235,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2012,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.61:no.1 (2012),English,Page 125
https://www.biodiversitylibrary.org/page/2735960,Journal,"Congrès Scientifiques de France  ",Rouen,,1840,,8th Session (1840),,Page 363
https://www.biodiversitylibrary.org/page/58138025,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 117
https://www.biodiversitylibrary.org/page/58138028,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 120
https://www.biodiversitylibrary.org/page/46118110,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842  ",Paris,Imprimerie royale,1849,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",Zoologie: Animaux articulés: pt.2 Insectes (1849),French,120
https://www.biodiversitylibrary.org/page/39357183,Book,"Genera et species staphylinorum insectorum Coleopterorum familiae  ",Berolini,F.H. Morin,1840,"Erichson, W. F.     (Wilhelm Ferdinand), 1809 -1848",,Latin,Page 638
https://www.biodiversitylibrary.org/page/39357484,Book,"Genera et species staphylinorum insectorum Coleopterorum familiae  ",Berolini,F.H. Morin,1840,"Erichson, W. F.     (Wilhelm Ferdinand), 1809 -1848",,Latin,Page 939
https://www.biodiversitylibrary.org/page/42141611,Book,"Genera et species staphylinorum insectorum coleopterum familiae  ",Berolini,F. H. Morin,1840,"Erichson, W. F.     (Wilhelm Ferdinand), 1809 -1848",,Latin,Page 639
https://www.biodiversitylibrary.org/page/54311031,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1878,"Mulsant, Martial Étienne,      1797 -1880","[v.31,32,34] Brévipennes (Xantholiniens, Pédériens...) (1877-1879)",French,Page 281
https://www.biodiversitylibrary.org/page/25929489,Book,"Histoire naturelle du département des pyrénées-orientales  ",Perpignan,"Imprimerie de J.-B. ALzine, Rue des Trois-Rois, 1",1863,"Companyo, Louis.       ",t.3 (1863),French,Page 625
https://www.biodiversitylibrary.org/page/42140126,Book,"Die käfer der mark Brandenburg 1. bd., 1.[-2.] abt ",Berlin,F. H. Morin,1837,"Erichson, W. F.     (Wilhelm Ferdinand), 1809 -1848",,German,Page 526
https://www.biodiversitylibrary.org/page/60196914,Book,"Die käfer der Mark Brandenburg  ",Berlin,F.H. Morin,1837,"Erichson, W. F.     (Wilhelm Ferdinand), 1809 -1848",,German,Page 525
https://www.biodiversitylibrary.org/page/60372561,Book,"Die käfer der Mark Brandenburg  ",Berlin,F.H. Morin,1837,"Erichson, W. F.     (Wilhelm Ferdinand), 1809 -1848",,German,Page 525
https://www.biodiversitylibrary.org/page/49124813,Book,"Die Käfer Europas : nach der Natur beschrieben  ",Nürnberg,Bauer und Raspe,1853,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.26(1853),German,
https://www.biodiversitylibrary.org/page/47302631,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1850,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.38-39] (1850-1851),Swedish,Page 70
https://www.biodiversitylibrary.org/page/34541445,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1851,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.39] (1851),Swedish,Page 70
https://www.biodiversitylibrary.org/page/56580167,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2000,"Lincolnshire Naturalists' Union.       ","v.25,no.2(2000)",English,Page 121
https://www.biodiversitylibrary.org/page/8585317,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1857,"Reitter, Edmund,      1844 -1919",Bd.2 (1856-1857),German,Page 721
https://www.biodiversitylibrary.org/page/60859768,Book,"Nomenclatural changes in the Paederinae (Coleoptera, Staphylinidae)  ","New York, NY",American Museum of Natural History,2003,"Herman, Lee H. Jr.      ",no.3416 (2003),English,Page 9
https://www.biodiversitylibrary.org/page/29804898,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1970,"British Entomological and Natural History Society.       ",v.3-4 (1970-1971),English,Page 1
https://www.biodiversitylibrary.org/page/29804701,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1965,"South London Entomological and Natural History Society       ",1965-1967,English,Page 106
https://www.biodiversitylibrary.org/page/51220573,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1984,"University of Alberta.  Dept. of Entomology.     ",v.19-20 (1983-1984),English,Page 471
https://www.biodiversitylibrary.org/page/51220089,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1984,"University of Alberta.  Dept. of Entomology.     ",v.19-20 (1983-1984),English,Page 11
https://www.biodiversitylibrary.org/page/51220101,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1984,"University of Alberta.  Dept. of Entomology.     ",v.19-20 (1983-1984),English,Page 23
https://www.biodiversitylibrary.org/page/61170520,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2013,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.6 (2013),German,Page 86
https://www.biodiversitylibrary.org/page/61170542,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2013,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.6 (2013),German,Page 108
https://www.biodiversitylibrary.org/page/61211648,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2015,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.8 (2015),German,Page 99
