﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62809567,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 111
https://www.biodiversitylibrary.org/page/384188,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 106
https://www.biodiversitylibrary.org/page/384105,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 23
https://www.biodiversitylibrary.org/page/384115,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 33
https://www.biodiversitylibrary.org/page/60618324,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.1 (1994),Multiple,p. 24
https://www.biodiversitylibrary.org/page/2393865,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.24:pt.2 (1955),English,Page 390
https://www.biodiversitylibrary.org/page/2393863,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.24:pt.2 (1955),English,Page 388
https://www.biodiversitylibrary.org/page/58109349,Journal,"Forktail  ",Oxford,,2013,"Oriental Bird Club.       ",No.29(2013),English,Page 72
https://www.biodiversitylibrary.org/page/53033536,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2010,"Cambridge Entomological Club.       ",2010,English,Page 4
https://www.biodiversitylibrary.org/page/57642781,Journal,"Taxonomic report of the International Lepidoptera Survey  ","Goose Creek, SC",International Lepidoptera Survey,2000,"Gatrelle, Ronald R.       ",v.2 (2000),English,Page 4
https://www.biodiversitylibrary.org/page/54463196,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1996,"University of Washington.       ",v.58:no.3 (1996),English,Page 20
https://www.biodiversitylibrary.org/page/54463190,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1996,"University of Washington.       ",v.58:no.3 (1996),English,Page 18
