﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49928455,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 68
https://www.biodiversitylibrary.org/page/50746393,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/50680507,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 5
https://www.biodiversitylibrary.org/page/3445187,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.62 (1895),German,Page 375
https://www.biodiversitylibrary.org/page/43700671,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.9,English,Page 28
https://www.biodiversitylibrary.org/page/375690,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 816
https://www.biodiversitylibrary.org/page/2456872,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.24:pt.6 (1949),English,Page 429
https://www.biodiversitylibrary.org/page/2456879,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.24:pt.6 (1949),English,Page 436
https://www.biodiversitylibrary.org/page/2639162,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.2 (1980),English,Page 136
https://www.biodiversitylibrary.org/page/51197420,Journal,"Flora de Veracruz  ",México,"Instituto de Ecología, AC",1984,,fasc.35 (1984),Spanish,Page 16
https://www.biodiversitylibrary.org/page/51197424,Journal,"Flora de Veracruz  ",México,"Instituto de Ecología, AC",1984,,fasc.35 (1984),Spanish,Page 20
https://www.biodiversitylibrary.org/page/57877517,Book,"Flora of Chiapas  ","San Francisco, Calif",California Academy of Sciences,2005,"California Academy of Sciences       ",pt. 6 (2005),English,Page 13
https://www.biodiversitylibrary.org/page/57877518,Book,"Flora of Chiapas  ","San Francisco, Calif",California Academy of Sciences,2005,"California Academy of Sciences       ",pt. 6 (2005),English,Page 12
https://www.biodiversitylibrary.org/page/57877519,Book,"Flora of Chiapas  ","San Francisco, Calif",California Academy of Sciences,2005,"California Academy of Sciences       ",pt. 6 (2005),English,Page 11
