﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8849384,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27( 1898),English,Page 162
https://www.biodiversitylibrary.org/page/58056087,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1965,"Museo civico di storia naturale di Milano.       ",v.104:fasc.3(1965),Italian,Page 305
https://www.biodiversitylibrary.org/page/58056096,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1965,"Museo civico di storia naturale di Milano.       ",v.104:fasc.3(1965),Italian,Page 314
https://www.biodiversitylibrary.org/page/58044011,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1966,"Museo civico di storia naturale di Milano.       ",v.105:fasc.3(1966),Italian,Page 289
https://www.biodiversitylibrary.org/page/29947575,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 3
https://www.biodiversitylibrary.org/page/29882863,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 195
https://www.biodiversitylibrary.org/page/2289791,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1979,"British Museum (Natural History)       ",v.38 (1979),English,Page 74
https://www.biodiversitylibrary.org/page/2289783,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1979,"British Museum (Natural History)       ",v.38 (1979),English,Page 82
https://www.biodiversitylibrary.org/page/2289782,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1979,"British Museum (Natural History)       ",v.38 (1979),English,Page 83
https://www.biodiversitylibrary.org/page/2289781,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1979,"British Museum (Natural History)       ",v.38 (1979),English,Page 84
https://www.biodiversitylibrary.org/page/2289778,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1979,"British Museum (Natural History)       ",v.38 (1979),English,Page 87
https://www.biodiversitylibrary.org/page/2289891,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1979,"British Museum (Natural History)       ",v.38 (1979),English,Page 123
https://www.biodiversitylibrary.org/page/8985702,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1859,"Entomologischer Verein in Stettin.       ",Jahrg.20 (1859),German,Page 448
https://www.biodiversitylibrary.org/page/8989610,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1880,"Entomologischer Verein in Stettin.       ",Jahrg.41 (1880),German,Page 236
https://www.biodiversitylibrary.org/page/47632229,Journal,The entomologist's record and journal of variation,[London,s.n,1983,"Tutt, James William,      1858 -1911",v.95 (1983),English,Page 73
https://www.biodiversitylibrary.org/page/51897929,Book,List of the specimens of lepidopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1863,"Gray, John Edward      1800 -1875",pt.27-28 (1863),English,Page 468
https://www.biodiversitylibrary.org/page/58725228,Journal,London Naturalist,London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 134
https://www.biodiversitylibrary.org/page/44063328,Journal,Nota lepidopterologica,Bonn,,1980,"Societas Europaea Lepidopterologica       ",v.3:no.1-4 (1980),German,Page 112
https://www.biodiversitylibrary.org/page/28224070,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1966,"Nederlandse Entomologische Vereniging       ",d.109 (1966),Multiple,Page 104
https://www.biodiversitylibrary.org/page/28224071,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1966,"Nederlandse Entomologische Vereniging       ",d.109 (1966),Multiple,Page 105
https://www.biodiversitylibrary.org/page/21067625,Book,The tineina of southern Europe,London,J. Van Voorst,1869,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",,English,Page 140
