﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716727,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 395
https://www.biodiversitylibrary.org/page/34743976,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 292
https://www.biodiversitylibrary.org/page/32934279,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 2046
https://www.biodiversitylibrary.org/page/23111059,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 2076
https://www.biodiversitylibrary.org/page/15799233,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.19 (1893),English,Page 437
https://www.biodiversitylibrary.org/page/11185423,Journal,Report of the Commissioner for ...,Washington,G.P.O,1893,"Baird, Spencer Fullerton,      1823 -1887",pt.19 (1893),English,Page 437
https://www.biodiversitylibrary.org/page/15168167,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 448
https://www.biodiversitylibrary.org/page/10801412,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 446
https://www.biodiversitylibrary.org/page/36436211,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 521
https://www.biodiversitylibrary.org/page/10245088,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1955,"U.S. Fish and Wildlife Service       ",no.145 (1955),English,Page 34
