﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14438917,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 7
https://www.biodiversitylibrary.org/page/14438923,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 13
https://www.biodiversitylibrary.org/page/14448360,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 170
https://www.biodiversitylibrary.org/page/3104359,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1907,"Royal Zoological Society of Ireland.       ",v.16 (1907),English,Page 81
https://www.biodiversitylibrary.org/page/3104357,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1907,"Royal Zoological Society of Ireland.       ",v.16 (1907),English,Page 76
https://www.biodiversitylibrary.org/page/29677902,Journal,"The naturalist  ",London,"Simpkin, Marshall",1912,"West-Riding Consolidated Naturalists' Society       ",[v.37]=no.438-449 (1912),English,Page 80
https://www.biodiversitylibrary.org/page/34885124,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1907,"Royal Irish Academy.       ",v.27 (1907-1909),English,Page 216
https://www.biodiversitylibrary.org/page/34885076,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1907,"Royal Irish Academy.       ",v.27 (1907-1909),English,Page 182
https://www.biodiversitylibrary.org/page/34885056,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1907,"Royal Irish Academy.       ",v.27 (1907-1909),English,Page 162
https://www.biodiversitylibrary.org/page/42249535,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1909,"Royal Physical Society of Edinburgh.       ",v.18 (1909-1912),English,Page 117
