﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49123856,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1914,"Grout, A. J.     (Abel Joel), 1867 -1947",v.17-18 (1914-1915),English,Page 59
https://www.biodiversitylibrary.org/page/7013732,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 1065
https://www.biodiversitylibrary.org/page/43640172,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 1065
https://www.biodiversitylibrary.org/page/7003071,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 1065
https://www.biodiversitylibrary.org/page/31493921,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 2 (1840),Latin,Page 1057
https://www.biodiversitylibrary.org/page/6162989,Book,"Caroli Ludovici Willdenow ... Florae Berolinensis prodromus : secundum systema Linneanum ab illustr. viro ac eq. C.P. Thunbergio emendatum conscriptus  ",Berolini,Impensis Wilhelmi Viewegii,1787,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 360
https://www.biodiversitylibrary.org/page/11328378,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.2,English,Page 396
https://www.biodiversitylibrary.org/page/18487142,Book,"Catalogue of the plants collected by Mr. & Mrs. P.A. Talbotin the Oban district, South Nigeria  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Botany.     ",,English,Page 153
https://www.biodiversitylibrary.org/page/60696898,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5:no.4 (1984),Multiple,p. 342
https://www.biodiversitylibrary.org/page/33535914,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1789,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1789),French,Page 506
https://www.biodiversitylibrary.org/page/62020601,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2002,"New York Botanical Garden       ",v.19 (2002),English,Page 65
https://www.biodiversitylibrary.org/page/28794182,Book,"Flora Lapponica : exhibens plantas geographice et botanice consideratas, in Lapponiis Svecicis ... nec non Lapponiis Norvegicis  ",Berolini,In Taberna Libraria Scholae Realis,1812,"Wahlenberg, Georgius,      1780 -1851",,Latin,Page 437
https://www.biodiversitylibrary.org/page/6098795,Book,"Florae Graecae prodromus; sive Plantarum omnium enumeratio  ",Londini,"Typis Richardi Taylor, veneunt apud J. White",1806,"Smith, James Edward,      1759 -1828",2,Latin,Page 324
https://www.biodiversitylibrary.org/page/56934658,Book,"Histoire des plantes d'Europe et étrangères. Les plus communes, les plus utiles et les plus curieuses, ou, Élémens de botanique pratique : ouvrage dans lequel on donne le signalement précis, suivant la méthode et les principes de Linné, des genres et des espèces leur synonymie, leurs propriétés, et une suite d'observations rédigées d'après nature  ",A Lyon,Chez Amable Leroy,1806,"Linné, Carl von,      1707 -1778",t.3 (1806),French,Page 250
https://www.biodiversitylibrary.org/page/229813,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1880,"Linnean Society of London.       ",v.17 (1880),English,Page 555
https://www.biodiversitylibrary.org/page/2180061,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abt.2 (1901),German,Page 360
https://www.biodiversitylibrary.org/page/44219897,Book,"Lichenographia universalis. In qua Lichenes omnes detectos, adiectis observationibus et figuris horum vegetabilium naturam et organorum carpomorphorum structuram illustrantibus, ad genera, species, varietates differentiis et observationibus sollicite definitas  ",Gottingae,Apud Iust. Frid. Danckwerts,1810,"Besemann, Christian Andreas,      1760 -1818",,Latin,Page 621
https://www.biodiversitylibrary.org/page/58256331,Book,"Lichens (29) : management recommendations for survey and manage  ","[Portland, Or.?]","U.S. Department of Agriculture, Forest Service",2000,"United States.  Bureau of Land Management.     ",,English,Page 4
https://www.biodiversitylibrary.org/page/37579038,Book,"A monograph of lichens found in Britain; being a descriptive catalogue of the species in the herbarium of the British Museum  ",London,Printed by Order of the Trustees,1894,"British Museum (Natural History).  Department of Botany.     ",pt.1 (1894),English,
