﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376447,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 37
https://www.biodiversitylibrary.org/page/29376522,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 112
https://www.biodiversitylibrary.org/page/29550285,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 37
https://www.biodiversitylibrary.org/page/29550302,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 54
https://www.biodiversitylibrary.org/page/2277085,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 400
https://www.biodiversitylibrary.org/page/11442151,Book,"Flora della colonia Eritrea Parte 1, fascicolo 1-3 ",Roma,Tip. E. Voghera,1903,"Pirotta, Romualdo,      1853 -1936",,Italian,Page 24
https://www.biodiversitylibrary.org/page/11442457,Book,"Flora della colonia Eritrea Parte 1, fascicolo 1-3 ",Roma,Tip. E. Voghera,1903,"Pirotta, Romualdo,      1853 -1936",,Italian,Page 281
https://www.biodiversitylibrary.org/page/37561,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1841,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.24:no.1 (1841),,Page 277
https://www.biodiversitylibrary.org/page/37848,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1841,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.24:no.1 (1841),,Page 20
https://www.biodiversitylibrary.org/page/51778982,,"Grasses of Southern Africa  ",,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 421
https://www.biodiversitylibrary.org/page/2211024,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 183
https://www.biodiversitylibrary.org/page/3023503,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 5
https://www.biodiversitylibrary.org/page/8717352,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung  ",Regensburg,K. Bayerische Botanische Gesellschaft,1837,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","7, 1837",German,Page 71
https://www.biodiversitylibrary.org/page/45886619,Journal,"Museum Senckenbergianum : Abhandlungen aus dem Gebiete der beschreibenden Naturgeschichte  ",Frankfurt am Main,J.D. Sauerländer,1837,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.2 (1837),German,Page 308
https://www.biodiversitylibrary.org/page/52258719,,"A plant ecology survey of the Tugela river basin, Natal  ",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/41634659,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1958,"United States.  Agricultural Research Service.     ",no.161-163 (1958-1964),English,Page 421
https://www.biodiversitylibrary.org/page/41646559,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1967,"United States.  Agricultural Research Service.     ",no.168-170 (1967-1968),English,Page 297
https://www.biodiversitylibrary.org/page/41629136,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1968,"United States.  Agricultural Research Service.     ",no.171-173 (1968-1969),English,Page 348
https://www.biodiversitylibrary.org/page/52671629,Book,"Plantae quaedam niloticae : quas in itinere cum divo Adalberto libero barone de Barnim facto collegit Robertus Hartmann  ",Berolini,G. Reimer,1862,"Schweinfurth, Georg August,      1836 -1925",,Latin,Page 297
https://www.biodiversitylibrary.org/page/3338642,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1915,"Smithsonian Institution       ",v.28 (1915),English,Page 185
https://www.biodiversitylibrary.org/page/61498859,Journal,"Quarterly summary of re-identifications, April, May, June 1961 : Change No. 5  ","Beltsville, Md","New Crops Research Branch, Plant Industry Station",1960,"United States.  Bureau of Plant Industry,     ",no.5,English,Page 3
https://www.biodiversitylibrary.org/page/61497217,Journal,"Quarterly summary of re-identifications, April, May, June 1963 : Summary No. 13  ","Beltsville, Md","New Crops Research Branch, Plant Industry Station",1960,"United States.  Bureau of Plant Industry,     ",no.13,English,Page 9
https://www.biodiversitylibrary.org/page/53550420,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1988,"Smithsonian Institution       ",no.67=5 (1988),English,
https://www.biodiversitylibrary.org/page/53550417,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1988,"Smithsonian Institution       ",no.67=5 (1988),English,Page 2
https://www.biodiversitylibrary.org/page/53550389,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1988,"Smithsonian Institution       ",no.67=5 (1988),English,Page 30
https://www.biodiversitylibrary.org/page/53550385,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1988,"Smithsonian Institution       ",no.67=5 (1988),English,Page 34
https://www.biodiversitylibrary.org/page/53550384,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1988,"Smithsonian Institution       ",no.67=5 (1988),English,Page 35
https://www.biodiversitylibrary.org/page/53550512,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1988,"Smithsonian Institution       ",no.67=5 (1988),English,Page 155
