﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6484708,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 62
https://www.biodiversitylibrary.org/page/38855429,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 217
https://www.biodiversitylibrary.org/page/49573486,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 217
https://www.biodiversitylibrary.org/page/947855,Book,Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...,Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 334
https://www.biodiversitylibrary.org/page/32391636,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1877,"Kungl. Svenska vetenskapsakademien.       ",arg.34 (1877),Swedish,Page 47
https://www.biodiversitylibrary.org/page/12123355,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1899,"Cambridge Entomological Club.       ",v.8 (1897-1899),English,"Suppl. II, Page 8"
https://www.biodiversitylibrary.org/page/6196617,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1906,"British Museum (Natural History).  Department of Zoology.     ",v.2=pt.1 (1906),English,Page 69
https://www.biodiversitylibrary.org/page/6197070,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1906,"British Museum (Natural History).  Department of Zoology.     ",v.2=pt.1 (1906),English,Page 521
https://www.biodiversitylibrary.org/page/6197109,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1906,"British Museum (Natural History).  Department of Zoology.     ",v.2=pt.1 (1906),English,Page 560
https://www.biodiversitylibrary.org/page/42544092,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1906,"British Museum (Natural History).  Department of Zoology.     ",v.2=pt.1 (1906),English,Page 69
https://www.biodiversitylibrary.org/page/42544597,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1906,"British Museum (Natural History).  Department of Zoology.     ",v.2=pt.1 (1906),English,Page 521
https://www.biodiversitylibrary.org/page/42544636,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1906,"British Museum (Natural History).  Department of Zoology.     ",v.2=pt.1 (1906),English,Page 560
https://www.biodiversitylibrary.org/page/19796630,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1906,"British Museum (Natural History).  Department of Zoology.     ",v.2=pt.1 (1906),English,Page 69
https://www.biodiversitylibrary.org/page/19797082,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1906,"British Museum (Natural History).  Department of Zoology.     ",v.2=pt.1 (1906),English,Page 521
https://www.biodiversitylibrary.org/page/51361172,Journal,The Zoological record,London,J.V. Voorst,1877,"Zoological Society of London.       ",v.14 (1877),English,Page 216
https://www.biodiversitylibrary.org/page/51361276,Journal,The Zoological record,London,J.V. Voorst,1877,"Zoological Society of London.       ",v.14 (1877),English,Page 10
