﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34838956,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1853-1855,"Akademie der Wissenschaften in Göttingen       ",v.6 (1853-1855),German,Page 96
https://www.biodiversitylibrary.org/page/35796378,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.4:Heft 1-3 (1883),German,Page 138
https://www.biodiversitylibrary.org/page/42928684,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 414
https://www.biodiversitylibrary.org/page/22653349,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/5746379,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,Page 385
https://www.biodiversitylibrary.org/page/7398241,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 233
https://www.biodiversitylibrary.org/page/44657457,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1904,"Société scientifique de Bruxelles.       ",v.28(1904),French,Page 136
https://www.biodiversitylibrary.org/page/41561827,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 364
https://www.biodiversitylibrary.org/page/41563443,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1857,,ser.4:t.8 (1857),French,Page 268
https://www.biodiversitylibrary.org/page/43162827,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1889,,ser.7:t.10 (1889),French,Page 343
https://www.biodiversitylibrary.org/page/43363883,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1900,,ser.8:t.12 (1900),French,Page 359
https://www.biodiversitylibrary.org/page/43363918,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1900,,ser.8:t.12 (1900),French,Page 394
https://www.biodiversitylibrary.org/page/4209037,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1907,"Kebun Raya Indonesia.       ",v.21 (1907),English,Page 100
https://www.biodiversitylibrary.org/page/11752556,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1912,"Musée d'histoire naturelle de Marseille.       ",t. 14 (1912),French,Page 190
https://www.biodiversitylibrary.org/page/11752604,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1912,"Musée d'histoire naturelle de Marseille.       ",t. 14 (1912),French,Page 238
https://www.biodiversitylibrary.org/page/3393233,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1904,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.1 (1904),Italian,Page 322
https://www.biodiversitylibrary.org/page/54474962,Journal,"Annals of botany  ",London,Academic Press [etc.],1920,"Balfour, Isaac Bayley,      1853 -1922",v.34 (1920),English,Page 292
https://www.biodiversitylibrary.org/page/51756466,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 345
https://www.biodiversitylibrary.org/page/6323133,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 327
https://www.biodiversitylibrary.org/page/6323447,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 569
https://www.biodiversitylibrary.org/page/6323449,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 571
https://www.biodiversitylibrary.org/page/6323463,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 585
https://www.biodiversitylibrary.org/page/6376794,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 457
https://www.biodiversitylibrary.org/page/6376798,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 461
https://www.biodiversitylibrary.org/page/1489365,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 4
https://www.biodiversitylibrary.org/page/1489367,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 6
https://www.biodiversitylibrary.org/page/1489402,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 41
https://www.biodiversitylibrary.org/page/1579437,Journal,"L'Année biologique  ",Paris,Masson,1904,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",9 (1904),French,Page 331
https://www.biodiversitylibrary.org/page/1579608,Journal,"L'Année biologique  ",Paris,Masson,1904,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",9 (1904),French,
https://www.biodiversitylibrary.org/page/1174876,Book,"Applied and economic botany, especially adapted for the use of students in technical schools, agricultural, pharmaceutical and medical colleges, and also as a book of reference for chemists, food analysts and students engaged in the morphological and physiological study of plants  ",Philadelphia,The author,1914,"Kraemer, Henry,      1868 -1924",,English,
https://www.biodiversitylibrary.org/page/22229875,Book,"Applied and economic botany, especially adapted for the use of students in technical schools, agricultural, pharmaceutical and medical colleges, and also as a book of reference for chemists, food analysts and students engaged in the morphological and physiological study of plants  ",Philadelphia,The author,1914,"Kraemer, Henry,      1868 -1924",,English,Page 623
https://www.biodiversitylibrary.org/page/21260804,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for those engaged in the morphological and physiological study of plants  ",New York,Wiley,1916,"Kraemer, Henry,      1868 -1924",,English,Page 623
https://www.biodiversitylibrary.org/page/21821976,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for the those engaged in the morphological and physiological study of plants  ",New York,Wiley,1916,"Kraemer, Henry,      1868 -1924",,English,Page 623
https://www.biodiversitylibrary.org/page/23432359,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for those engaged in the morphological and physiological study of plants  ",New York,"J. Wiley & Sons, inc",1916,"Kraemer, Henry,      1868 -1924",,English,Page 623
https://www.biodiversitylibrary.org/page/29428652,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1906,"Deutscher Apotheker-Verein.       ",Bd.244 1906,German,Page 391
https://www.biodiversitylibrary.org/page/29428938,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1906,"Deutscher Apotheker-Verein.       ",Bd.244 1906,German,Page 661
https://www.biodiversitylibrary.org/page/7206665,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1898,"Lotsy, Johannes Paulus,      1867 -1931",ser.2:t.2 (1899),French,Page 392
https://www.biodiversitylibrary.org/page/45805679,Book,"Art de construire et de gouverner les serres  ",Paris,Audot,1844,"Neumann, Louis.       ",,French,Page 40
https://www.biodiversitylibrary.org/page/4984081,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 489
https://www.biodiversitylibrary.org/page/4977993,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1901,,Bd.10 (1901),German,Page 237
https://www.biodiversitylibrary.org/page/4978011,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1901,,Bd.10 (1901),German,Page 255
https://www.biodiversitylibrary.org/page/42849088,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1901,,v.10(1901),German,Page 237
https://www.biodiversitylibrary.org/page/42849106,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1901,,v.10(1901),German,Page 255
https://www.biodiversitylibrary.org/page/33550996,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.13 (1903),German,Page 193
https://www.biodiversitylibrary.org/page/42849728,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.12(1902),German,Page 271
https://www.biodiversitylibrary.org/page/42825722,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 489
https://www.biodiversitylibrary.org/page/42841860,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.13(1902-1903),German,Page 193
https://www.biodiversitylibrary.org/page/5814609,Book,"Beitra¨ge zur Flora des Cap- und Natallandes  ",Regensburg,[s.n.],1846,"Krauss, Ferdinand,      1812 -1890",,German,Page 27
https://www.biodiversitylibrary.org/page/31082066,Book,"Beiträge zur Naturkunde, und den damit verwandten Wissenschaften, besonders der Botanik, Chemie, Haus- und Landwirthschaft, Arzneigelahrtheit und Apothekerkunst  ",Hannover,Im Verlage der Schmidtischen Buchhandlung,1787,"Ehrhart, Friedrich,      1742 -1795",Bd.5,German,Page 103
https://www.biodiversitylibrary.org/page/29856979,Book,"Beschreibung der Gartenanlagen zu Schwetzingen : mit 8 Kupfern u. einem Plane des Gartens  ",Mannheim,Im Verlage des H. Bendersichen Buchhandlung,1809,"Roemer, Georg Christian,      1766 -1829",,German,Page 33
https://www.biodiversitylibrary.org/page/61993287,Book,"Bibliografía botánica taxonómica de Chile  ",[St. Louis],Missouri Botanical Garden,1992,"Marticorena, Clodomiro       ",[series v. 41],Spanish,Page 299
https://www.biodiversitylibrary.org/page/13461205,Journal,"BIOS  ",Genova,,1913,,v. 1 (1913),Italian,Page 64
https://www.biodiversitylibrary.org/page/48331665,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.11,German,
https://www.biodiversitylibrary.org/page/40739100,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 76
https://www.biodiversitylibrary.org/page/40735018,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1905,"Orto botanico di Palermo       ",v. 4-6 1905-07,Italian,Page 130
https://www.biodiversitylibrary.org/page/40172664,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1908-1909,"Orto botanico di Palermo       ",v. 7-8 1908-09,Italian,Page 124
