﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28004544,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 773
https://www.biodiversitylibrary.org/page/28004545,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 774
https://www.biodiversitylibrary.org/page/28004549,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 778
https://www.biodiversitylibrary.org/page/28004550,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 779
https://www.biodiversitylibrary.org/page/28006927,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 304
https://www.biodiversitylibrary.org/page/58133602,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1977,"Museo civico di storia naturale di Milano.       ",v.118:fasc.1-4(1977),Italian,Page 122
https://www.biodiversitylibrary.org/page/43625708,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.29,English,Page 227
https://www.biodiversitylibrary.org/page/43625741,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.29,English,Page 258
https://www.biodiversitylibrary.org/page/48182604,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,
https://www.biodiversitylibrary.org/page/48066694,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1957,"Bombay Natural History Society.       ",v.54:no.3-4 (1957),English,Page 613
https://www.biodiversitylibrary.org/page/32461254,Book,List of the vertebrated animals now or lately living in the gardens of the Zoological Society of London,London,Printed for the Society,1896,"Zoological Society of London.       ",,English,Page 134
https://www.biodiversitylibrary.org/page/39521804,Book,"Mammalogie, ou, Description des espèces de mammifères",A Paris,"Chez Mme. Veuve Agasse, imprimeur-libraire",1822,"Desmarest, A.-G.     (Anselme-Gaëtan), 1784 -1838",pt.2 (1822) [Text],French,Page 360
https://www.biodiversitylibrary.org/page/31894333,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 232
https://www.biodiversitylibrary.org/page/36796352,,mian xiang 21 shi ji de zhong guo sheng wu duo yang xing bao hu,,zhong guo lin ye chu ban she,2000,"Xu, Zhihong       ",,Chinese,Page 422
https://www.biodiversitylibrary.org/page/59690304,Book,Moracées : incl. Cecropiacées,,,1984,"Berg, C. C.     (Cornelis Christiaan), 1934 -2012","Vol. 26 (1984), Moracées, incl. Cecropiacées",French,p. 142
https://www.biodiversitylibrary.org/page/20514504,Book,Obras completas y correspondencia científica,La Plata,Taller de Impresiones Oficiales,1916,"Ameghino, Florentino,      1853 -1911",v.6=pt.1 (1916),Spanish,Page 377
https://www.biodiversitylibrary.org/page/28200223,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1978,"Nederlandse Entomologische Vereniging       ",d.121 (1978),Multiple,Page 295
https://www.biodiversitylibrary.org/page/28200543,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1978,"Nederlandse Entomologische Vereniging       ",d.121 (1978),Multiple,Page 291
https://www.biodiversitylibrary.org/page/28245134,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1981,"Nederlandse Entomologische Vereniging       ",d.124 (1981),Multiple,Page 231
https://www.biodiversitylibrary.org/page/28245135,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1981,"Nederlandse Entomologische Vereniging       ",d.124 (1981),Multiple,Page 232
https://www.biodiversitylibrary.org/page/36773775,,zhe jiang tian mu shan yao yong zhi wu zhi 浙江天目山药用植物志,,zhe jiang ren min chu ban she chu ban浙江人民出版社出版,1965,"Zhejiang ren min chu ban she 浙江人民出版社       ",shang上集,Chinese,Page 809
