﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59831290,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1972,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:fasc.1 (1972),French,p. 78
https://www.biodiversitylibrary.org/page/59839168,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.2 (1974),French,p. 218
https://www.biodiversitylibrary.org/page/25626934,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1894,,v.45 1894,English,Page 346
https://www.biodiversitylibrary.org/page/25896808,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1893,,ser.3:v.13 (1893),English,Page 650
https://www.biodiversitylibrary.org/page/25897058,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1893,,ser.3:v.14 (1893),English,Page 114
https://www.biodiversitylibrary.org/page/25918561,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1915,,ser.3:v.58 (1915),English,Page 349
https://www.biodiversitylibrary.org/page/25920979,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1920,,ser.3:v.67 (1920),English,Page 191
https://www.biodiversitylibrary.org/page/9578432,Journal,"Le journal des orchidées  ",Gand,Impr. E. Vanderhaeghen,1892,,annee 3 1892-1893,French,Page 101
https://www.biodiversitylibrary.org/page/9596058,Journal,"Le journal des orchidées  ",Gand,Impr. E. Vanderhaeghen,1895,,annee 6 1895-1896,French,Page 35
https://www.biodiversitylibrary.org/page/9596345,Journal,"Le journal des orchidées  ",Gand,Impr. E. Vanderhaeghen,1895,,annee 6 1895-1896,French,Page 178
https://www.biodiversitylibrary.org/page/56984426,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2001,,v.1-2 (2001-2002),French,Page 28
