﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8351049,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 237
https://www.biodiversitylibrary.org/page/368727,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 132
https://www.biodiversitylibrary.org/page/368998,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 394
https://www.biodiversitylibrary.org/page/728311,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1546
https://www.biodiversitylibrary.org/page/5916204,Journal,"Erythea. a journal of botany, West American and general","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.7 (1899),English,Page 5
https://www.biodiversitylibrary.org/page/2211559,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 69
https://www.biodiversitylibrary.org/page/2211699,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 446
https://www.biodiversitylibrary.org/page/47828892,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1981,"California Botanical Society.       ",v.28-29:no.1-4 (1981:Jan.-1982:Oct.),English,Page 225
https://www.biodiversitylibrary.org/page/32102770,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.4&5,German,Page 390
https://www.biodiversitylibrary.org/page/57147330,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 427
https://www.biodiversitylibrary.org/page/12971313,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1975,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.32 (1975-1976),English,Page 73
https://www.biodiversitylibrary.org/page/7133637,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1889,"California Academy of Sciences       ",ser.2:v.2 (1889),English,Page 174
https://www.biodiversitylibrary.org/page/16073585,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1893,"California Academy of Sciences       ",ser.2:v.3 (1890-1892),English,Page 146
https://www.biodiversitylibrary.org/page/15772579,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1964,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 157
https://www.biodiversitylibrary.org/page/15772580,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1964,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 158
https://www.biodiversitylibrary.org/page/15772581,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1964,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 159
https://www.biodiversitylibrary.org/page/15772583,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1964,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 161
https://www.biodiversitylibrary.org/page/15772587,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1964,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 165
https://www.biodiversitylibrary.org/page/15772589,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1964,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 167
https://www.biodiversitylibrary.org/page/15772590,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1964,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 168
https://www.biodiversitylibrary.org/page/15772591,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1964,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 169
https://www.biodiversitylibrary.org/page/15772592,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1964,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 170
https://www.biodiversitylibrary.org/page/15772593,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1964,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 171
https://www.biodiversitylibrary.org/page/15772595,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1964,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 173
https://www.biodiversitylibrary.org/page/15772846,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1960,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 418
https://www.biodiversitylibrary.org/page/15772848,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1960,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 420
https://www.biodiversitylibrary.org/page/24985558,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 356
https://www.biodiversitylibrary.org/page/15549835,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1546
https://www.biodiversitylibrary.org/page/13010509,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 24
