﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61100416,Book,"Fauna of Australia. General articles. Vol. 1A  ",Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 296
https://www.biodiversitylibrary.org/page/36494784,,"hai yang sheng wu xue  ",,ke xue chu ban she,2003,"Xiang, Jianhai.       ",,Chinese,Page 107
https://www.biodiversitylibrary.org/page/13204717,Journal,"Memórias do Instituto Oswaldo Cruz  ",Rio de Janeiro,,1917,"Instituto Oswaldo Cruz       ",t.9 1917,English,Page 10
https://www.biodiversitylibrary.org/page/50922469,Journal,"The naturalist  ",London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,Page 199
https://www.biodiversitylibrary.org/page/19092261,Book,"Parasites : a treatise on the entozoa of man and animals including some account of the ectozoa  ",London,J. & A. Churchill,1879,"Cobbold, T. Spencer     (Thomas Spencer), 1828 -1886",,English,Page 5
https://www.biodiversitylibrary.org/page/31610200,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1903,"Zoological Society of London.       ",1903:v.2 (May-Dec.),English,Page 149
https://www.biodiversitylibrary.org/page/40717535,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1993,"South Australian Museum       ",v.27 (1993-1994),English,Page 15
https://www.biodiversitylibrary.org/page/40717527,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1993,"South Australian Museum       ",v.27 (1993-1994),English,Page 23
https://www.biodiversitylibrary.org/page/50156278,Book,"Synopsis of the parasites of the vertebrates of Canada : helminths and protozoa of terrestrial mammals  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 44
https://www.biodiversitylibrary.org/page/50156333,Book,"Synopsis of the parasites of the vertebrates of Canada : helminths and protozoa of terrestrial mammals  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 83
