﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035690,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 53
https://www.biodiversitylibrary.org/page/50927167,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 73
https://www.biodiversitylibrary.org/page/50927168,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 74
https://www.biodiversitylibrary.org/page/8907508,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1901,"Smithsonian Institution       ",1901 [Includes Report USNM],English,Page 166
https://www.biodiversitylibrary.org/page/14109810,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 181
https://www.biodiversitylibrary.org/page/15943141,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1900,"American Ornithologists' Union.       ",v.17 (1900),English,Page 260
https://www.biodiversitylibrary.org/page/15943309,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1900,"American Ornithologists' Union.       ",v.17 (1900),English,Page 420
https://www.biodiversitylibrary.org/page/20484929,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 272
https://www.biodiversitylibrary.org/page/50819046,Book,"Aves de México :  lista actualizada de especies y nombres comunes 2015  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 57
https://www.biodiversitylibrary.org/page/52821885,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.17 (2015),English,Page 5273
https://www.biodiversitylibrary.org/page/52867548,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6939
https://www.biodiversitylibrary.org/page/51188748,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 234
https://www.biodiversitylibrary.org/page/59857408,,"La biodiversidad en Jalisco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 344
https://www.biodiversitylibrary.org/page/50440984,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2000,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.28 (2000),Spanish,Page 4
https://www.biodiversitylibrary.org/page/33023371,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,Page 532
https://www.biodiversitylibrary.org/page/33022862,Book,"The birds of North and middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt. 5,English,
