﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11359904,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1914,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.46 (1914),Italian,Page 242
https://www.biodiversitylibrary.org/page/11359911,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1914,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.46 (1914),Italian,Page 249
https://www.biodiversitylibrary.org/page/11359926,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1914,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.46 (1914),Italian,Page 264
https://www.biodiversitylibrary.org/page/10372979,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1916,"Società entomologica italiana.       ",v.47 (1915),Italian,Page 127
https://www.biodiversitylibrary.org/page/10372980,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1916,"Società entomologica italiana.       ",v.47 (1915),Italian,Page 128
https://www.biodiversitylibrary.org/page/58901552,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.1 (1990),French,p. 137
https://www.biodiversitylibrary.org/page/39876472,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1921,"Wytsman, P.     (Philogène) 1866 -1925",fasc.174a-c (1921-1922),English,Page 53
https://www.biodiversitylibrary.org/page/22603924,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 189
https://www.biodiversitylibrary.org/page/62279764,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,2011,"Museo civico di storia naturale di Milano.       ",v.37:fasc.2 (2011),Italian,
https://www.biodiversitylibrary.org/page/62279772,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,2011,"Museo civico di storia naturale di Milano.       ",v.37:fasc.2 (2011),Italian,Page 11
https://www.biodiversitylibrary.org/page/62279773,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,2011,"Museo civico di storia naturale di Milano.       ",v.37:fasc.2 (2011),Italian,Page 12
https://www.biodiversitylibrary.org/page/62279780,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,2011,"Museo civico di storia naturale di Milano.       ",v.37:fasc.2 (2011),Italian,Page 19
https://www.biodiversitylibrary.org/page/62279783,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,2011,"Museo civico di storia naturale di Milano.       ",v.37:fasc.2 (2011),Italian,Page 22
https://www.biodiversitylibrary.org/page/62279787,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,2011,"Museo civico di storia naturale di Milano.       ",v.37:fasc.2 (2011),Italian,Page 26
https://www.biodiversitylibrary.org/page/62279791,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,2011,"Museo civico di storia naturale di Milano.       ",v.37:fasc.2 (2011),Italian,Page 30
https://www.biodiversitylibrary.org/page/62279794,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,2011,"Museo civico di storia naturale di Milano.       ",v.37:fasc.2 (2011),Italian,Page 33
https://www.biodiversitylibrary.org/page/62279797,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,2011,"Museo civico di storia naturale di Milano.       ",v.37:fasc.2 (2011),Italian,Page 36
https://www.biodiversitylibrary.org/page/62279803,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,2011,"Museo civico di storia naturale di Milano.       ",v.37:fasc.2 (2011),Italian,Page 42
https://www.biodiversitylibrary.org/page/9766814,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1917,"Unione zoologica italiana.       ",v. 28 (1917),English,Page 165
https://www.biodiversitylibrary.org/page/42866245,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1905,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.55-56 (1905-1906),German,Page 454
https://www.biodiversitylibrary.org/page/51582528,Journal,The Zoological record,London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 189
