﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62962826,Book,"An addition to the fauna of the United States, the Chihuahua ridge-nosed rattlesnake in New Mexico  ","New York, N.Y",American Museum of Natural History,1961,"Bogert, Charles M.     (Charles Mitchill), 1908 -1992",no. 2064,English,Page 10
https://www.biodiversitylibrary.org/page/37028706,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 454
https://www.biodiversitylibrary.org/page/37028908,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 656
https://www.biodiversitylibrary.org/page/48512514,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2011,,v.5:no.1=no.6 (2011-2012),English,Page 86
https://www.biodiversitylibrary.org/page/49124527,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 36
https://www.biodiversitylibrary.org/page/63500587,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 73
https://www.biodiversitylibrary.org/page/63493193,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 52
https://www.biodiversitylibrary.org/page/63500206,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 81
https://www.biodiversitylibrary.org/page/63500211,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 86
https://www.biodiversitylibrary.org/page/58834251,Book,"Amphibians and reptiles of the Madrean Archipelago of Arizona and New Mexico  ","New York, NY",American Museum of Natural History,2014,"Cole, Charles J.       ",no. 3810,English,Page 7
https://www.biodiversitylibrary.org/page/58834266,Book,"Amphibians and reptiles of the Madrean Archipelago of Arizona and New Mexico  ","New York, NY",American Museum of Natural History,2014,"Cole, Charles J.       ",no. 3810,English,Page 22
https://www.biodiversitylibrary.org/page/58834257,Book,"Amphibians and reptiles of the Madrean Archipelago of Arizona and New Mexico  ","New York, NY",American Museum of Natural History,2014,"Cole, Charles J.       ",no. 3810,English,Page 13
https://www.biodiversitylibrary.org/page/49493157,Book,"Amphibians and reptiles of the McElmo rare lizard and snake area in southwest Colorado  ","[Fort Collins, Colo.]",U.S. Fish and Wildlife Service,1977,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/49493189,Book,"Amphibians and reptiles of the McElmo rare lizard and snake area in southwest Colorado  ","[Fort Collins, Colo.]",U.S. Fish and Wildlife Service,1977,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/49493199,Book,"Amphibians and reptiles of the McElmo rare lizard and snake area in southwest Colorado  ","[Fort Collins, Colo.]",U.S. Fish and Wildlife Service,1977,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/49493198,Book,"Amphibians and reptiles of the McElmo rare lizard and snake area in southwest Colorado  ","[Fort Collins, Colo.]",U.S. Fish and Wildlife Service,1977,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/49493214,Book,"Amphibians and reptiles of the McElmo rare lizard and snake area in southwest Colorado  ","[Fort Collins, Colo.]",U.S. Fish and Wildlife Service,1977,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/49493203,Book,"Amphibians and reptiles of the McElmo rare lizard and snake area in southwest Colorado  ","[Fort Collins, Colo.]",U.S. Fish and Wildlife Service,1977,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/49493158,Book,"Amphibians and reptiles of the McElmo rare lizard and snake area in southwest Colorado  ","[Fort Collins, Colo.]",U.S. Fish and Wildlife Service,1977,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/49493187,Book,"Amphibians and reptiles of the McElmo rare lizard and snake area in southwest Colorado  ","[Fort Collins, Colo.]",U.S. Fish and Wildlife Service,1977,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/49493210,Book,"Amphibians and reptiles of the McElmo rare lizard and snake area in southwest Colorado  ","[Fort Collins, Colo.]",U.S. Fish and Wildlife Service,1977,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/49493186,Book,"Amphibians and reptiles of the McElmo rare lizard and snake area in southwest Colorado  ","[Fort Collins, Colo.]",U.S. Fish and Wildlife Service,1977,"United States.  Bureau of Land Management.     ",,English,
