﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36380345,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 292
https://www.biodiversitylibrary.org/page/36380135,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 82
https://www.biodiversitylibrary.org/page/36380134,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 81
https://www.biodiversitylibrary.org/page/36378400,,"ao men zhi wu zhi zong suo yin 澳门植物志总索引  ",,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 11
https://www.biodiversitylibrary.org/page/22018203,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 64
https://www.biodiversitylibrary.org/page/11381780,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 64
https://www.biodiversitylibrary.org/page/11468152,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 64
https://www.biodiversitylibrary.org/page/404250,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 228
https://www.biodiversitylibrary.org/page/404532,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 461
https://www.biodiversitylibrary.org/page/52668093,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 461
https://www.biodiversitylibrary.org/page/43638838,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 461
https://www.biodiversitylibrary.org/page/43638605,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 228
https://www.biodiversitylibrary.org/page/4530534,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1906,"Académie internationale de géographie botanique.       ",v.16 (1906),French,Page 62
https://www.biodiversitylibrary.org/page/38882718,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 106
https://www.biodiversitylibrary.org/page/35450229,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.89 (1914),German,Page 645
https://www.biodiversitylibrary.org/page/35450790,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 182
https://www.biodiversitylibrary.org/page/36840492,,"dong zhi wu ming ci hui bian kuang wu ming ci fu  ",,ke xue ming ci shen cha hui,,"ke xue ming ci shen cha hui       ",,Chinese,Page 139
https://www.biodiversitylibrary.org/page/37863077,Book,"Flora hongkongensis: a description of the flowering plants and ferns of the island of Hongkong  ",London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,
https://www.biodiversitylibrary.org/page/18413643,Book,"Flora Hongkongensis; a description of the flowering plants and ferns of the island of Hongkong  ",London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,Page 398
https://www.biodiversitylibrary.org/page/19440371,Book,"Flora hongkongensis: a description of the flowering plants and ferns of the island of Hongkong  ",London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,Page 398
https://www.biodiversitylibrary.org/page/28624883,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1974,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.3 (1974),English,Page 707
https://www.biodiversitylibrary.org/page/28624886,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1974,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.3 (1974),English,Page 710
https://www.biodiversitylibrary.org/page/28624882,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1974,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.3 (1974),English,Page 706
https://www.biodiversitylibrary.org/page/43586431,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 109
https://www.biodiversitylibrary.org/page/43586571,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 249
https://www.biodiversitylibrary.org/page/43612695,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1949,,[ser.4]:v.12,English,Page 296
https://www.biodiversitylibrary.org/page/43587835,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1958,,[ser.4]:v.17,English,Page 83
https://www.biodiversitylibrary.org/page/43587837,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1958,,[ser.4]:v.17,English,Page 85
https://www.biodiversitylibrary.org/page/43605350,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 66
https://www.biodiversitylibrary.org/page/43605527,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 243
https://www.biodiversitylibrary.org/page/43605559,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 275
https://www.biodiversitylibrary.org/page/43614114,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1994,,[ser.4]:v.46,English,Page 15
https://www.biodiversitylibrary.org/page/43661123,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 526
https://www.biodiversitylibrary.org/page/43659585,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1928,,ser.3:v.4,English,Page 354
https://www.biodiversitylibrary.org/page/43605838,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1930,,ser.3:v.5,English,Page 90
https://www.biodiversitylibrary.org/page/36540748,,"guang zhou zhi wu jian suo biao  ",,ke xue chu ban she,1957,"Hou, Kuanzhao 侯宽昭       ",,Chinese,Page 195
https://www.biodiversitylibrary.org/page/44969883,,"guang zhou zhi wu zhi  ",,ke xue chu ban she,,"Hou, Kuanzhao 侯宽昭       ",,,Page 762
https://www.biodiversitylibrary.org/page/42403377,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 844
https://www.biodiversitylibrary.org/page/42403289,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 756
https://www.biodiversitylibrary.org/page/42393686,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 263
https://www.biodiversitylibrary.org/page/12322488,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.1,Latin,Page 151
https://www.biodiversitylibrary.org/page/44101924,Book,"An interpretation of Rumphius's Herbarium amboinense  ",Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 106
https://www.biodiversitylibrary.org/page/7079188,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1907,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 23 (1907-1908),English,Page 11
https://www.biodiversitylibrary.org/page/19063624,Journal,"Journal of the Federated Malay States Museums  ",Kuala Lumpur,the Museums,1915 - 1916,"Selangor State Museum.       ",v.6 (1915-1916) [Incomplete],English,Page 193
https://www.biodiversitylibrary.org/page/19063560,Journal,"Journal of the Federated Malay States Museums  ",Kuala Lumpur,the Museums,1915 - 1916,"Selangor State Museum.       ",v.6 (1915-1916) [Incomplete],English,Page 129
https://www.biodiversitylibrary.org/page/19063566,Journal,"Journal of the Federated Malay States Museums  ",Kuala Lumpur,the Museums,1915 - 1916,"Selangor State Museum.       ",v.6 (1915-1916) [Incomplete],English,Page 135
https://www.biodiversitylibrary.org/page/19063568,Journal,"Journal of the Federated Malay States Museums  ",Kuala Lumpur,the Museums,1915 - 1916,"Selangor State Museum.       ",v.6 (1915-1916) [Incomplete],English,Page 137
https://www.biodiversitylibrary.org/page/19063799,Journal,"Journal of the Federated Malay States Museums  ",Kuala Lumpur,the Museums,1916 - 1918,"Selangor State Museum.       ",v.7 (1916-1918),English,Page 56
https://www.biodiversitylibrary.org/page/178075,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1903-05,"Linnean Society of London.       ",v.36 (1903-1905),English,Page 263
https://www.biodiversitylibrary.org/page/172116,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1914,"Linnean Society of London.       ",v.42 (1914),English,Page 54
https://www.biodiversitylibrary.org/page/172074,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1914,"Linnean Society of London.       ",v.42 (1914),English,Page 12
https://www.biodiversitylibrary.org/page/41799330,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1891,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.23-24(1891),English,Page 17
https://www.biodiversitylibrary.org/page/41729123,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1901,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.35-36(1901),English,Page 7
https://www.biodiversitylibrary.org/page/41729142,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1901,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.35-36(1901),English,Page 26
https://www.biodiversitylibrary.org/page/41728699,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1906,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.46(1906),English,Page 225
https://www.biodiversitylibrary.org/page/2196318,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 166
https://www.biodiversitylibrary.org/page/44652883,,"la han zhong zi zhi wu ming chen  ",,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 71
https://www.biodiversitylibrary.org/page/44910677,,"la han zhong zi zhi wu ming chen (bu bian)  ",,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 71
https://www.biodiversitylibrary.org/page/36771379,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 205
https://www.biodiversitylibrary.org/page/36684057,,"Le chang zhi wu zhi  ",,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 651
https://www.biodiversitylibrary.org/page/36683944,,"Le chang zhi wu zhi  ",,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 538
https://www.biodiversitylibrary.org/page/122225,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1874,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.38=NF Bd.4 (1874),,Page 354
https://www.biodiversitylibrary.org/page/56618559,Book,"Malaya botanical exploration  ",,,1930,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/36796176,,"mian xiang 21 shi ji de zhong guo sheng wu duo yang xing bao hu  ",,zhong guo lin ye chu ban she,2000,"Xu, Zhihong       ",,Chinese,Page 246
https://www.biodiversitylibrary.org/page/42312069,Book,"A monograph of the jacamars and puff-birds, or families Galbulidæ and Bucconidæ  ",London,Published for the author by R.H. Porter [etc,1882,"Sclater, Philip Lutley,      1829 -1913",,English,Page 40
https://www.biodiversitylibrary.org/page/42312084,Book,"A monograph of the jacamars and puff-birds, or families Galbulidæ and Bucconidæ  ",London,Published for the author by R.H. Porter [etc,1882,"Sclater, Philip Lutley,      1829 -1913",,English,
https://www.biodiversitylibrary.org/page/391730,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 506
https://www.biodiversitylibrary.org/page/392188,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 111
https://www.biodiversitylibrary.org/page/391536,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 312
https://www.biodiversitylibrary.org/page/391780,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 556
https://www.biodiversitylibrary.org/page/54841017,Book,"Plant lists : China  ",,,1924,"Metcalf, Franklin P.     (Franklin Post), 1892 -1955",Identifications,,Page 2
https://www.biodiversitylibrary.org/page/54841078,Book,"Plant lists : China  ",,,1924,"Metcalf, Franklin P.     (Franklin Post), 1892 -1955",Identifications,,Page 10
https://www.biodiversitylibrary.org/page/54841003,Book,"Plant lists : China  ",,,1924,"Metcalf, Franklin P.     (Franklin Post), 1892 -1955",Identifications,,Page 2
https://www.biodiversitylibrary.org/page/54841035,Book,"Plant lists : China  ",,,1924,"Metcalf, Franklin P.     (Franklin Post), 1892 -1955",Identifications,,Page 5
https://www.biodiversitylibrary.org/page/54841041,Book,"Plant lists : China  ",,,1924,"Metcalf, Franklin P.     (Franklin Post), 1892 -1955",Identifications,,Page 8
https://www.biodiversitylibrary.org/page/49460218,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1916,"Botanical Society and Exchange Club of the British Isles.       ",v.4(1914-1916),English,Page 623
https://www.biodiversitylibrary.org/page/52984332,Book,"Shokubutsu-mei-i  ",Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.2,English,Page 176
https://www.biodiversitylibrary.org/page/62510594,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 64
https://www.biodiversitylibrary.org/page/56635445,Book,"Tioman list : list of plants collected by M. R. Henderson on the island, Pulau Tioman (Pahang)  1928-1929  ",,,1928,"Botanic Gardens (Singapore)       ",,English,64
https://www.biodiversitylibrary.org/page/36550784,,"zhong zi zhi wu fen lei xue jiang yi  ",,zhong hua shu ju chu ban,1954,"Hu. Xianxiao       ",,Chinese,Page 362
