﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7257590,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 157
https://www.biodiversitylibrary.org/page/5978737,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1833,"Audouin, Jean Victor,      1797 -1841",t.30 (1833),French,Page 222
https://www.biodiversitylibrary.org/page/1235648,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 720
https://www.biodiversitylibrary.org/page/51585300,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 720
https://www.biodiversitylibrary.org/page/14778871,Book,"Catalogue of marine mollusca added to the fauna of New England during the past ten years  ","New Haven, Conn",Connecticut Academy,1882,"Verrill, A. E.     (Addison Emery), 1839 -1926",[1st] (1882),English,Page 523
https://www.biodiversitylibrary.org/page/4643202,Book,"Fauna of New England  ",Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 119
https://www.biodiversitylibrary.org/page/10894505,Book,"Fauna of New England : 13. List of the mollusca  ",Boston,Boston Society of Natural History,1915,"Johnson, Charles Willison,      1863 -1932",,English,Page 119
https://www.biodiversitylibrary.org/page/11632207,Book,"Figures of molluscous animals, selected from various authors  ",London,"Longman, Brown, Green and Longmans",1859,"Gray, John Edward,      1800 -1875",v.4 (1859),English,Page 155
https://www.biodiversitylibrary.org/page/41445681,Journal,"Forest and stream  ","New York, N.Y",[Forest and Stream Publishing Co.],1877,,v.9 (1877-1878),English,Page 380
https://www.biodiversitylibrary.org/page/12300568,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of Trustees,1884,"Indian Museum.       ",pt.2 (1884),English,Page 177
https://www.biodiversitylibrary.org/page/5963752,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of the Trustees,1884,"Indian Museum.       ",Pt. 2,English,Page 177
https://www.biodiversitylibrary.org/page/19899997,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of the trustees,1878,"Indian Museum.       ",2,English,Page 177
https://www.biodiversitylibrary.org/page/42741418,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 638
https://www.biodiversitylibrary.org/page/36203751,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.31=pp.417-654 [Diabasis (Col.)-Lyurus],Italian,Page 638
https://www.biodiversitylibrary.org/page/9579054,Journal,"Journal of the Elisha Mitchell Scientific Society  ","Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1920,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 36-37 (1920-1922),English,Page 141
