﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32166411,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 18
https://www.biodiversitylibrary.org/page/34756273,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2001,"Western Society of Malacologists.       ",v.34 (2001),English,Page 11
https://www.biodiversitylibrary.org/page/30378447,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 292
https://www.biodiversitylibrary.org/page/12226858,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1979,"International Commission on Zoological Nomenclature       ",v.35:pt.1-4 (1978-1979:July-May),English,Page 251
https://www.biodiversitylibrary.org/page/12226584,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1978,"International Commission on Zoological Nomenclature       ",v.35:pt.1-4 (1978-1979:July-May),English,Page 3
https://www.biodiversitylibrary.org/page/12226856,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1979,"International Commission on Zoological Nomenclature       ",v.35:pt.1-4 (1978-1979:July-May),English,Page 249
https://www.biodiversitylibrary.org/page/12226857,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1979,"International Commission on Zoological Nomenclature       ",v.35:pt.1-4 (1978-1979:July-May),English,Page 250
https://www.biodiversitylibrary.org/page/32159286,Journal,"The Echo  ","[San Diego, Calif.]",Western Society of Malacologists,1968,"Western Society of Malacologists.       ",v. 1-6 (1968-73),English,Page 19
https://www.biodiversitylibrary.org/page/32159213,Journal,"The Echo  ","[San Diego, Calif.]",Western Society of Malacologists,1968,"Western Society of Malacologists.       ",v. 1-6 (1968-73),English,Page 28
https://www.biodiversitylibrary.org/page/32820029,Book,"Ecological effects of an artificial island, Rincon Island, Punta Gorda, California  ","Fort Belvoir, Va",The Center,1978,"Coastal Engineering Research Center (U.S.)       ",,English,Page 25
https://www.biodiversitylibrary.org/page/49523206,Journal,"The festivus  ",San Diego,San Diego Shell Club,2009,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 118
https://www.biodiversitylibrary.org/page/13108610,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 129
https://www.biodiversitylibrary.org/page/13108753,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 272
https://www.biodiversitylibrary.org/page/13108672,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 191
https://www.biodiversitylibrary.org/page/13108598,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 117
https://www.biodiversitylibrary.org/page/13108603,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 122
https://www.biodiversitylibrary.org/page/13108673,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 192
https://www.biodiversitylibrary.org/page/13146525,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 244
https://www.biodiversitylibrary.org/page/57153645,Book,"NAUI Biomarine Exploration Seminar: Report on Biological Observations of Revillagigedos Expedition  ",,"Kentfield, Calif. : College of Marin, 1974",1974,"Chan, Gordon L.       ",,English,Page 28
https://www.biodiversitylibrary.org/page/50437354,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2012,"American Malacologists, Inc.       ",v.126-127 (2012-2013),English,Page 100
https://www.biodiversitylibrary.org/page/42526060,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1977,"Long, Steven J.       ",v.9:no.4 (1977),English,Page 30
https://www.biodiversitylibrary.org/page/42525999,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1981,"Long, Steven J.       ",v.13:no.2 (1981),English,
https://www.biodiversitylibrary.org/page/42526003,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1981,"Long, Steven J.       ",v.13:no.3 (1981),English,Page 9
https://www.biodiversitylibrary.org/page/42640285,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.1 (1985),English,Page 21
https://www.biodiversitylibrary.org/page/42618400,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.4 (1985),English,Page 131
https://www.biodiversitylibrary.org/page/33340309,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1986,"Long, Steven J.       ",v.18:no.3;5-12 (1986),English,
https://www.biodiversitylibrary.org/page/42398346,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 429
https://www.biodiversitylibrary.org/page/42398342,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 425
https://www.biodiversitylibrary.org/page/42516613,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1970,"California Malacozoological Society.       ",v.12 (1969-1970),English,Page 371
https://www.biodiversitylibrary.org/page/42413299,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14 (1971-1972),English,Page 158
https://www.biodiversitylibrary.org/page/42413301,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14 (1971-1972),English,Page 160
https://www.biodiversitylibrary.org/page/42413367,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14 (1971-1972),English,Page 214
https://www.biodiversitylibrary.org/page/42397346,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1973,"California Malacozoological Society.       ",v.15 (1972-1973),English,Page 287
https://www.biodiversitylibrary.org/page/42397169,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1972,"California Malacozoological Society.       ",v.15 (1972-1973),English,Page 150
https://www.biodiversitylibrary.org/page/42397355,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1972,"California Malacozoological Society.       ",v.15 (1972-1973),English,Page 292
https://www.biodiversitylibrary.org/page/42430977,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1973,"California Malacozoological Society.       ",v.16 (1973-1974),English,Page 109
https://www.biodiversitylibrary.org/page/43040119,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 293
https://www.biodiversitylibrary.org/page/42409285,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.19 (1976-1977),English,Page 158
https://www.biodiversitylibrary.org/page/42432314,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1977,"California Malacozoological Society.       ",v.20 (1977-1978),English,Page 114
https://www.biodiversitylibrary.org/page/42514966,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 84
https://www.biodiversitylibrary.org/page/42514998,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 112
https://www.biodiversitylibrary.org/page/42515149,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 245
