﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58636223,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,12(1964),English,Page 752
https://www.biodiversitylibrary.org/page/59630204,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 370
https://www.biodiversitylibrary.org/page/58471497,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 1901
https://www.biodiversitylibrary.org/page/58471594,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 1998
https://www.biodiversitylibrary.org/page/52112969,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2000,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 61
https://www.biodiversitylibrary.org/page/32184060,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 17 (Jan-June 1967),English,Page 328
https://www.biodiversitylibrary.org/page/43512635,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.17:no.16,English,Page 328
https://www.biodiversitylibrary.org/page/60759140,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.3:no.1-26,English,Page 2
https://www.biodiversitylibrary.org/page/60759139,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.3:no.1-26,English,Page 1
https://www.biodiversitylibrary.org/page/60759152,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.3:no.1-26,English,Page 14
https://www.biodiversitylibrary.org/page/47680066,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94 (1982),English,Page 105
https://www.biodiversitylibrary.org/page/29828618,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page 105
https://www.biodiversitylibrary.org/page/30071662,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1987,"Tutt, James William,      1858 -1911",v.99 (1987),English,Page 244
https://www.biodiversitylibrary.org/page/50767343,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1987,"New York Entomological Society.       ",v.95 (1987),English,Page 21
https://www.biodiversitylibrary.org/page/50823480,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1990,"New York Entomological Society.       ",v.98 (1990),English,Page 482
https://www.biodiversitylibrary.org/page/50823478,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1990,"New York Entomological Society.       ",v.98 (1990),English,Page 480
https://www.biodiversitylibrary.org/page/54655970,Journal,"Journal of the Society for British Entomology  ",Southampton : The Society,,1955,"Society for British Entomology       ",v.5 (1955-1957),English,Page 166
https://www.biodiversitylibrary.org/page/54655973,Journal,"Journal of the Society for British Entomology  ",Southampton : The Society,,1955,"Society for British Entomology       ",v.5 (1955-1957),English,Page 169
https://www.biodiversitylibrary.org/page/54655982,Journal,"Journal of the Society for British Entomology  ",Southampton : The Society,,1955,"Society for British Entomology       ",v.5 (1955-1957),English,
https://www.biodiversitylibrary.org/page/54655779,Journal,"Journal of the Society for British Entomology  ",Southampton : The Society,,1955,"Society for British Entomology       ",v.5 (1955-1957),English,
https://www.biodiversitylibrary.org/page/63539057,Journal,"Myrmecia : news bulletin of the Australian Entomological Society Inc  ","[Brisbane], QLD, Australia",The Society,2009,"Australian Entomological Society.       ",vol.45:pt.4 (2009:Nov),English,Page 27
https://www.biodiversitylibrary.org/page/48780769,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.21,English,Page 3466
https://www.biodiversitylibrary.org/page/48780876,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.21,English,Page 3573
