﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6013984,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page xlix
https://www.biodiversitylibrary.org/page/31184972,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 20
https://www.biodiversitylibrary.org/page/26124851,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 319
https://www.biodiversitylibrary.org/page/51596867,Book,The genera and species of orchidaceous plants,London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 521
https://www.biodiversitylibrary.org/page/50814252,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1985,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 105
https://www.biodiversitylibrary.org/page/54019263,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 173
https://www.biodiversitylibrary.org/page/54019206,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 210
https://www.biodiversitylibrary.org/page/54019229,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 233
https://www.biodiversitylibrary.org/page/63572071,Journal,Latrobe Valley naturalist,"Morwell, Vic",Latrobe Valley Field Naturalists' Club,1969,,no. 61-84 (1969:Jan-1970:Dec),English,Page 6
https://www.biodiversitylibrary.org/page/59717399,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2013,"Royal Botanic Gardens (Vic.)       ",v.31 (2013),,Page 13
https://www.biodiversitylibrary.org/page/59717409,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2013,"Royal Botanic Gardens (Vic.)       ",v.31 (2013),,Page 23
https://www.biodiversitylibrary.org/page/60942064,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1985,"Australasian Native Orchid Society       ",v.8 (1984-1987),English,Page 127
https://www.biodiversitylibrary.org/page/61089263,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2003,"Australasian Native Orchid Society       ",v.14:no.5 (2003:Sep),English,Page 218
https://www.biodiversitylibrary.org/page/61190180,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2005,"Australasian Native Orchid Society       ",Index:v.14 (2005),English,Page 15
https://www.biodiversitylibrary.org/page/63278699,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2018,"Australasian Native Orchid Society       ",v.19:no.5 (2018:Sep),English,Page 198
https://www.biodiversitylibrary.org/page/499238,Book,Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss,Hamburgi,Sumptibus Meissneri,1846-1847,"Lehmann, Johann Georg Christian,      1792 -1860",v.2,English,Page 418
https://www.biodiversitylibrary.org/page/53661342,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 46
https://www.biodiversitylibrary.org/page/53661431,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 119
https://www.biodiversitylibrary.org/page/53698977,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1982,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.7 (1982:Feb.),English,Page 43
