﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26494709,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1973,"British Museum (Natural History)       ",v.25 (1973),English,Page 22
https://www.biodiversitylibrary.org/page/26495174,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1973,"British Museum (Natural History)       ",v.25 (1973),English,Page 400
https://www.biodiversitylibrary.org/page/2632980,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.53 (1987),English,Page 198
https://www.biodiversitylibrary.org/page/35863563,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 16
https://www.biodiversitylibrary.org/page/35863752,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 503
https://www.biodiversitylibrary.org/page/35863809,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 24
https://www.biodiversitylibrary.org/page/35863929,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 28
https://www.biodiversitylibrary.org/page/35864594,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 3
https://www.biodiversitylibrary.org/page/34750038,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 51
https://www.biodiversitylibrary.org/page/34750285,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 298
https://www.biodiversitylibrary.org/page/34750299,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 312
https://www.biodiversitylibrary.org/page/55684239,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2012,"Institut royal des sciences naturelles de Belgique.       ",no.30 (2012),English,p. 2
https://www.biodiversitylibrary.org/page/13123127,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1975,"Institute of Malacology.       ",v.15 (1975-1976),Multiple,Page 460
https://www.biodiversitylibrary.org/page/60879800,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.706 (2007),German,Page 163
https://www.biodiversitylibrary.org/page/52219092,Book,"Tilapiine fishes of the genera Sarotherodon, Oreochromis, and Danakilia  ",London,British Museum (Natural History),1983,"British Museum (Natural History)       ",1983,English,Page 1
https://www.biodiversitylibrary.org/page/52219090,Book,"Tilapiine fishes of the genera Sarotherodon, Oreochromis, and Danakilia  ",London,British Museum (Natural History),1983,"British Museum (Natural History)       ",1983,English,Page 3
https://www.biodiversitylibrary.org/page/52219088,Book,"Tilapiine fishes of the genera Sarotherodon, Oreochromis, and Danakilia  ",London,British Museum (Natural History),1983,"British Museum (Natural History)       ",1983,English,Page 5
https://www.biodiversitylibrary.org/page/52219084,Book,"Tilapiine fishes of the genera Sarotherodon, Oreochromis, and Danakilia  ",London,British Museum (Natural History),1983,"British Museum (Natural History)       ",1983,English,Page 9
https://www.biodiversitylibrary.org/page/52219082,Book,"Tilapiine fishes of the genera Sarotherodon, Oreochromis, and Danakilia  ",London,British Museum (Natural History),1983,"British Museum (Natural History)       ",1983,English,Page 11
https://www.biodiversitylibrary.org/page/52219081,Book,"Tilapiine fishes of the genera Sarotherodon, Oreochromis, and Danakilia  ",London,British Museum (Natural History),1983,"British Museum (Natural History)       ",1983,English,Page 12
https://www.biodiversitylibrary.org/page/52219072,Book,"Tilapiine fishes of the genera Sarotherodon, Oreochromis, and Danakilia  ",London,British Museum (Natural History),1983,"British Museum (Natural History)       ",1983,English,Page 21
https://www.biodiversitylibrary.org/page/52219550,Book,"Tilapiine fishes of the genera Sarotherodon, Oreochromis, and Danakilia  ",London,British Museum (Natural History),1983,"British Museum (Natural History)       ",1983,English,Page 503
https://www.biodiversitylibrary.org/page/52219551,Book,"Tilapiine fishes of the genera Sarotherodon, Oreochromis, and Danakilia  ",London,British Museum (Natural History),1983,"British Museum (Natural History)       ",1983,English,Page 504
https://www.biodiversitylibrary.org/page/52219552,Book,"Tilapiine fishes of the genera Sarotherodon, Oreochromis, and Danakilia  ",London,British Museum (Natural History),1983,"British Museum (Natural History)       ",1983,English,Page 505
https://www.biodiversitylibrary.org/page/52219620,Book,"Tilapiine fishes of the genera Sarotherodon, Oreochromis, and Danakilia  ",London,British Museum (Natural History),1983,"British Museum (Natural History)       ",1983,English,Page 573
https://www.biodiversitylibrary.org/page/52219629,Book,"Tilapiine fishes of the genera Sarotherodon, Oreochromis, and Danakilia  ",London,British Museum (Natural History),1983,"British Museum (Natural History)       ",1983,English,Page 582
https://www.biodiversitylibrary.org/page/52219630,Book,"Tilapiine fishes of the genera Sarotherodon, Oreochromis, and Danakilia  ",London,British Museum (Natural History),1983,"British Museum (Natural History)       ",1983,English,Page 583
https://www.biodiversitylibrary.org/page/50971632,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1949,"New York Zoological Society.       ",v.33-34 (1948-1949),English,Page 134
https://www.biodiversitylibrary.org/page/52092064,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1949,"New York Zoological Society.       ",v.34 (1949),English,
