﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346715,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 813
https://www.biodiversitylibrary.org/page/27281735,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1982,"Missouri Botanical Garden.       ",v.69 (1982),,Page 600
https://www.biodiversitylibrary.org/page/7769743,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1984-1986,"Harvard University.  Botanical Museum.     ",v. 30 1984-86,English,Page vii
https://www.biodiversitylibrary.org/page/7769746,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1984-1986,"Harvard University.  Botanical Museum.     ",v. 30 1984-86,English,Page x
https://www.biodiversitylibrary.org/page/7769900,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1984-1986,"Harvard University.  Botanical Museum.     ",v. 30 1984-86,English,Page 5
https://www.biodiversitylibrary.org/page/7769929,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1984-1986,"Harvard University.  Botanical Museum.     ",v. 30 1984-86,English,Page 34
https://www.biodiversitylibrary.org/page/59206681,Book,"Brazil, 1967, [numbers 3945-4812]",,,1967,"Prance, Ghillean T.     (Ghillean Tolmie), 1937 -",v.399:no.3945 - 4812 (1967),,
https://www.biodiversitylibrary.org/page/62031233,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 91
https://www.biodiversitylibrary.org/page/62031234,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 92
https://www.biodiversitylibrary.org/page/62681027,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 252
