﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43565735,Book,"An abstract of the most useful and necessary articles  ",London?,s.n,1771,"Linné, Carl von,      1707 -1778",,English,Page 267
https://www.biodiversitylibrary.org/page/39615908,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1797,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/30958805,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 114
https://www.biodiversitylibrary.org/page/724337,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 311
https://www.biodiversitylibrary.org/page/724338,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 312
https://www.biodiversitylibrary.org/page/33497119,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 311
https://www.biodiversitylibrary.org/page/33497117,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 309
https://www.biodiversitylibrary.org/page/33497118,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 310
https://www.biodiversitylibrary.org/page/404845,Book,"Flora boreali-americana, sistens caracteres plantarum quas in America septentrionali collegit et detexit Andreas Michaux  ",Parisiis et Argentorati,apud fratres Levrault,1803,"Michaux, André,      1746 -1802",v.1,Latin,Page 82
https://www.biodiversitylibrary.org/page/18440933,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1936,"British Museum (Natural History).  Department of Botany.     ",v.7 (1936),English,Page 117
https://www.biodiversitylibrary.org/page/39350895,Journal,"La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural  ",México,Impr. de I. Escalante,1887,"Sociedad Mexicana de Historia Natural.       ","ser. 2, t. 1 (1887-1890)",Spanish,Page 16
https://www.biodiversitylibrary.org/page/39900474,Book,"Nicolai Laurentii Burmanni Flora Indica : cui accedit series zoophytorum Indicorum, nec non prodromus florae Capensis  ",Amstelaedami,Apud Cornelium Haek,1768,"Burman, Nicolaas Laurens,      1733 -1793",,Latin,T. 12
https://www.biodiversitylibrary.org/page/39900480,Book,"Nicolai Laurentii Burmanni Flora Indica : cui accedit series zoophytorum Indicorum, nec non prodromus florae Capensis  ",Amstelaedami,Apud Cornelium Haek,1768,"Burman, Nicolaas Laurens,      1733 -1793",,Latin,Page 33
https://www.biodiversitylibrary.org/page/38902076,Book,"Plantae Novae Hispaniae : nutu, ope, et auspicio benignissimi regis Caroli IV, adùc usque collectae, et Linneano systemate ordinatae, quarum tercentae aut plures a nemine unquam editae videntur et rariores iconibus ad vivum repraesentantur  ",Mexici,Apud I. Escalante,1887,"Sessé, Martin,       1809",,Latin,Page 16
https://www.biodiversitylibrary.org/page/43631030,Book,"Reise, nach den spanischen Ländern in Europa und America in den Jahren 1751-bis 1756, nebst Beobachtungen und Anmerkungen über die merkwürdigen Genwächse  ",Berlin und Stralsund,G. A. Lange,1766,"Linné, Carl von,      1707 -1778",,German,Page 264
https://www.biodiversitylibrary.org/page/42100160,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Vindobonae,Typis Joannis Thomae de Trattner,1764,"Linné, Carl von,      1707 -1778",t.1,Latin,Page 148
https://www.biodiversitylibrary.org/page/29697016,Book,"Travels through that part of North America formerly called Louisiana  ",London,Printed for T. Davies,1771,"Forster, Johann Reinhold,      1729 -1798",v.2,English,Page 267
