﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12954511,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.7-8 (1921),German,Page 104
https://www.biodiversitylibrary.org/page/52821915,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.17 (2015),English,Page 5303
https://www.biodiversitylibrary.org/page/52865579,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6200
https://www.biodiversitylibrary.org/page/7888042,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.226 (1963),English,Page 91
https://www.biodiversitylibrary.org/page/14477586,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1948,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.6 (1948),English,Page 153
https://www.biodiversitylibrary.org/page/56985401,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 99
https://www.biodiversitylibrary.org/page/51399609,Book,"A handlist of Malaysian birds : a systematic list of the birds of the Malay Peninsula, Sumatra, Borneo and Java, including the adjacent small islands  ",Singapore,Printed at the Govt. Print. Off,1935,"Chasen, Frederick N.     (Frederick Nutter), 1896 -1942",,English,Page 151
https://www.biodiversitylibrary.org/page/48673518,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1991,"Bombay Natural History Society.       ",v.88 (1991),English,Page 112
https://www.biodiversitylibrary.org/page/50812276,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1972,"New York Entomological Society.       ",v.80-81 (1972-1973),English,Page 102
https://www.biodiversitylibrary.org/page/4417252,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1966,"University of Kansas.  Museum of Natural History.     ",v.17 (1965-1968),English,Page 406
https://www.biodiversitylibrary.org/page/4417503,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.17 (1965-1968),English,Page 638
