﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40717232,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 1074
https://www.biodiversitylibrary.org/page/179202,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 624
https://www.biodiversitylibrary.org/page/42847273,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 624
https://www.biodiversitylibrary.org/page/707260,Book,Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum,Oquawkae [Ill.],H.N. Patterson,1905,"Smith, John Donnell,      1829 -1928",v.7,Latin,Page 18
https://www.biodiversitylibrary.org/page/39922449,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1926,"Washington Academy of Sciences (Washington, D.C.)       ",v.16 (1926),English,Page 419
https://www.biodiversitylibrary.org/page/4550858,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1903,"American Academy of Arts and Sciences.       ",v. 39 (1903-1904),English,Page 98
https://www.biodiversitylibrary.org/page/10386930,Book,Prospetto della flora trentina,Leipzig,T.O. Weigel,1893,"Gelmi, Enrico,      1855 -1901",,Italian,Page 32
https://www.biodiversitylibrary.org/page/2371510,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt:4 (1938),English,Page 1444
https://www.biodiversitylibrary.org/page/43421985,Book,The Victoria history of the county of Hertford,Westminster,[Constable],1902,"Page, William,      1861 -1934",1,English,Page 58
https://www.biodiversitylibrary.org/page/22082695,Book,The Victoria history of the County of Hertford,London,"Published for the University of London, Institute of Historical Research by Dawsons of Pall Mall",1902,,1,English,
https://www.biodiversitylibrary.org/page/43420964,Book,The Victoria history of the county of Suffolk,London,Constable,1907,"Page, William,      1861 -1934",1,English,Page 61
https://www.biodiversitylibrary.org/page/17112914,Book,The Victoria history of the county of Suffolk,Folkestone [Kent],"Dawson for the University of London, Institute of Historical Research",1907,"Page, William,      1861 -1934",1,English,Page 61
https://www.biodiversitylibrary.org/page/20980207,Book,The Victoria history of the county of Surrey,Westminster,[Constable],1902,"Malden, Henry Elliot.       ",1,English,Page 46
