﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13212238,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.9-12 (1923),German,Page 252
https://www.biodiversitylibrary.org/page/48927865,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1849,"Moskovskoe obshchestvo liubitelei prirody.       ",t.22:no.3-4 1849,French,Page 433
https://www.biodiversitylibrary.org/page/9320012,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1855,"British Museum (Natural History).  Department of Zoology.     ",pt.3 (1855),English,Page 86
https://www.biodiversitylibrary.org/page/23358963,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1855,"British Museum (Natural History).  Department of Zoology.     ",pt.3 (1855),English,Page 86
https://www.biodiversitylibrary.org/page/18380524,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1855,"British Museum (Natural History).  Department of Zoology.     ",pt.3 (1855),English,Page 86
https://www.biodiversitylibrary.org/page/9430768,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1897,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.8 (1897),Latin,Page 158
https://www.biodiversitylibrary.org/page/10936771,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",8,Latin,Page 158
https://www.biodiversitylibrary.org/page/42577906,Book,"Fauna hymenopterologica Volga-Uralensis  ",,,1847,"Eversmann, Eduard Friedrich,      1794 -1860",,French,Page 434
https://www.biodiversitylibrary.org/page/60265514,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1910,"Russkoe ėntomologicheskoe obshchestvo.       ",t.38:suppl. (1910),Multiple,Page 227
https://www.biodiversitylibrary.org/page/2222385,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1907,"Bombay Natural History Society.       ",v.18 (1907-1908),English,Page 136
https://www.biodiversitylibrary.org/page/40806623,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1974,"Muséum d'histoire naturelle de Genève.       ",t.81 (1974),French,Page 433
