﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54475336,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 314
https://www.biodiversitylibrary.org/page/54475339,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 317
https://www.biodiversitylibrary.org/page/54475340,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 318
https://www.biodiversitylibrary.org/page/54475341,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 319
https://www.biodiversitylibrary.org/page/54475347,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 325
https://www.biodiversitylibrary.org/page/54475349,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 327
https://www.biodiversitylibrary.org/page/38701704,,Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats,,EC,1994,"WCMC       ",1994,English,Page 115
https://www.biodiversitylibrary.org/page/31162408,Book,Enchiridium botanicum continens plantas Silesiae indigenas : cui adjungitur in fine calendarium botanicum,Misenae [Meissen],Imp. Fr. W. Goedsche,1821,"Neygenfind, Friedrich Wilhelm.       ",,Latin,Page 145
https://www.biodiversitylibrary.org/page/9029557,Journal,Jahresbericht der Königl. Schwedischen Akademie der Wissenschaften über die Fortschritte der Botanik ...,Breslau,Konigl. Schwedischen Akademie der Wissenschaften,1838,"Kungl. Svenska vetenskapsakademien.       ",1838-1839,German,Page 138
https://www.biodiversitylibrary.org/page/31185964,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 227
https://www.biodiversitylibrary.org/page/10550701,Book,"Reliquiae Formánekianae : enumeratio critica plantarum vascularium, quas itineribus in Haemo Peninsula et Asia Minore (Bithynia) factis collegit Dr. Ed. Formánek",Brunae,Comitiorum Marchionatus Moraviae,1909,"Vandas, Karel,      1861 -1923",,Latin,
