﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57194713,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 228
https://www.biodiversitylibrary.org/page/32226818,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 46
https://www.biodiversitylibrary.org/page/47199599,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 495
https://www.biodiversitylibrary.org/page/54941084,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,Page 66
https://www.biodiversitylibrary.org/page/54941150,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,Page 132
https://www.biodiversitylibrary.org/page/54941334,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,
https://www.biodiversitylibrary.org/page/54941422,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,
https://www.biodiversitylibrary.org/page/54941441,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,
https://www.biodiversitylibrary.org/page/61656597,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1969,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 157
https://www.biodiversitylibrary.org/page/62032522,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1970,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,Page 74
https://www.biodiversitylibrary.org/page/61545705,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1980,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 177
https://www.biodiversitylibrary.org/page/61432048,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1989,"Orchid Society of New South Wales.       ",v.53-54 (1988-1989),English,Page 31
https://www.biodiversitylibrary.org/page/61432180,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1989,"Orchid Society of New South Wales.       ",v.53-54 (1988-1989),English,Page 23
https://www.biodiversitylibrary.org/page/61432237,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1989,"Orchid Society of New South Wales.       ",v.53-54 (1988-1989),English,Page 40
https://www.biodiversitylibrary.org/page/61432259,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1989,"Orchid Society of New South Wales.       ",v.53-54 (1988-1989),English,Page 22
https://www.biodiversitylibrary.org/page/62059604,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1997,"Orchid Society of New South Wales.       ",v.62 (1997),English,Page 8
https://www.biodiversitylibrary.org/page/61851710,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2010,"Orchid Society of New South Wales.       ",v.75:no.2 (2010:Apr-May),English,Page 42
https://www.biodiversitylibrary.org/page/1157047,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 91
https://www.biodiversitylibrary.org/page/2722058,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 91
https://www.biodiversitylibrary.org/page/37274177,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951643,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 91
https://www.biodiversitylibrary.org/page/19861152,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 90
https://www.biodiversitylibrary.org/page/19861153,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 91
https://www.biodiversitylibrary.org/page/60076094,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1918,,Bd.36:Abt.2 (1918),German,Page 361
https://www.biodiversitylibrary.org/page/51566084,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1918,,Bd.36:Abt.2 (1918),German,Page 361
https://www.biodiversitylibrary.org/page/10959464,Journal,Brooklyn Botanic Garden record,[Brooklyn],Brooklyn Botanic Garden,1944,"Brooklyn Botanic Garden.       ",v.33 (1944),English,Page 207
https://www.biodiversitylibrary.org/page/45293585,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1916,"Grout, A. J.     (Abel Joel), 1867 -1947",v.19-20 (1916-1917),English,
https://www.biodiversitylibrary.org/page/45293627,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1916,"Grout, A. J.     (Abel Joel), 1867 -1947",v.19-20 (1916-1917),English,Page 26
https://www.biodiversitylibrary.org/page/38684182,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 325
https://www.biodiversitylibrary.org/page/38684184,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 327
https://www.biodiversitylibrary.org/page/61996616,Book,Common Florida angiosperm families,"Gainesville, FL",Biological Illustrations,1900,"Zomlefer, Wendy B.,      1954 -",,English,Page 105
https://www.biodiversitylibrary.org/page/17406391,Book,Complete works,,"U.C. Berkeley, Statistical Lab",1910,"Harris, James Arthur,      1880 -1930",3,English,
https://www.biodiversitylibrary.org/page/59805322,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 2029
https://www.biodiversitylibrary.org/page/5302117,Journal,Contributions from the Osborn Botanical Laboratory,[New Haven?],"Osborn Botanical Laboratory, Yale University",1916,"Yale University.  Osborn Botanical Laboratory     ",1916-1918,English,Page 26
https://www.biodiversitylibrary.org/page/7551518,Book,"Flora of Miami; being descriptions of the seed-plants growing naturally on the Everglade Keys and in the adjacent Everglades, southern peninsular Florida",New York,The author,1913,"Small, John Kunkel,      1869 -1938",copy 1,English,Page 56
https://www.biodiversitylibrary.org/page/7551699,Book,"Flora of Miami; being descriptions of the seed-plants growing naturally on the Everglade Keys and in the adjacent Everglades, southern peninsular Florida",New York,The author,1913,"Small, John Kunkel,      1869 -1938",copy 1,English,Page 200
https://www.biodiversitylibrary.org/page/20768067,Book,"Flora of Miami; being descriptions of the seed-plants growing naturally on the Everglade Keys and in the adjacent Everglades, southern peninsular Florida",New York,The author,1913,"Small, John Kunkel,      1869 -1938",copy 2,English,Page 56
https://www.biodiversitylibrary.org/page/20768211,Book,"Flora of Miami; being descriptions of the seed-plants growing naturally on the Everglade Keys and in the adjacent Everglades, southern peninsular Florida",New York,The author,1913,"Small, John Kunkel,      1869 -1938",copy 2,English,Page 200
https://www.biodiversitylibrary.org/page/18415302,Book,Flora of the Florida keys; being descriptions of the see-plants growing naturally on the islands of the Florida reef from Virginia key to Dry Tortugas,New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 37
https://www.biodiversitylibrary.org/page/18439539,Book,Flora of the Florida Keys : being descriptions of the seed-plants growing naturally on the islands of the Florida reef from Virginia Key to Dry Tortugas,New York,J.K. Small,1913,"Small, John Kunkel,      1869 -1938",,English,Page 37
https://www.biodiversitylibrary.org/page/7416563,Book,Flora of the Florida Keys; being descriptions of the seed-plants growing naturally on the islands of the Florida reef from Virginia Key to Dry Tortugas,New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 37
https://www.biodiversitylibrary.org/page/42224586,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1977,"Florida Academy of Sciences.       ",v.40-41;Suppl.:v.40 (1977-1978),English,Page 308
https://www.biodiversitylibrary.org/page/42224651,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1977,"Florida Academy of Sciences.       ",v.40-41;Suppl.:v.40 (1977-1978),English,Page 373
https://www.biodiversitylibrary.org/page/44087137,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1979,"Florida Academy of Sciences.       ",v.42:no.2-4 (1979),English,Page 68
https://www.biodiversitylibrary.org/page/41935061,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1980,"Florida Academy of Sciences.       ",v.43:no.1 (1980),English,Page 8
https://www.biodiversitylibrary.org/page/41935062,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1980,"Florida Academy of Sciences.       ",v.43:no.1 (1980),English,Page 9
https://www.biodiversitylibrary.org/page/41574857,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1984,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 144
https://www.biodiversitylibrary.org/page/41733856,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1989,"Florida Academy of Sciences.       ",v.52-53 (1989-1990),English,Page 110
https://www.biodiversitylibrary.org/page/41591970,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1995,"Florida Academy of Sciences.       ",v.58 (1995),English,Page 341
https://www.biodiversitylibrary.org/page/41591975,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1995,"Florida Academy of Sciences.       ",v.58 (1995),English,Page 346
https://www.biodiversitylibrary.org/page/41591977,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1995,"Florida Academy of Sciences.       ",v.58 (1995),English,Page 348
https://www.biodiversitylibrary.org/page/3711631,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",82/58.1,English,Page 149
https://www.biodiversitylibrary.org/page/3711663,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",82/58.1,English,Page 181
https://www.biodiversitylibrary.org/page/31460602,Book,IUCN Directory of Neotropical Protected Areas,,,1982,,1982,English,Page 350
https://www.biodiversitylibrary.org/page/10899436,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1975,"Arnold Arboretum.       ",v.56 (1975),,Page 388
https://www.biodiversitylibrary.org/page/41535890,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 341
https://www.biodiversitylibrary.org/page/41535891,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 342
https://www.biodiversitylibrary.org/page/41535893,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 344
https://www.biodiversitylibrary.org/page/41537220,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 884
https://www.biodiversitylibrary.org/page/48810208,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.1(2012),English,Page 264
