﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15979254,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 114
https://www.biodiversitylibrary.org/page/43976901,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 211
https://www.biodiversitylibrary.org/page/43976970,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 280
https://www.biodiversitylibrary.org/page/46132734,Journal,"Annual spring catalogue  ",New York,W.E. Marshall & Co,,"Marshall, W.E. & Co.       ",n.d. Descriptive Catalog,English,26
https://www.biodiversitylibrary.org/page/59580700,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1909,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.4 (1909-1915),Italian,Page 32
https://www.biodiversitylibrary.org/page/13209307,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 16
https://www.biodiversitylibrary.org/page/13209305,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 50
https://www.biodiversitylibrary.org/page/13209338,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 60
https://www.biodiversitylibrary.org/page/13005345,Book,"Atlas de poche des coquilles des côtes de France (Manche, océan, Méditerranée) communes, pittoresques ou comestibles  ",Paris,"Librairie des sciences naturelles, Paul Klincksiek",1913,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Page 52
https://www.biodiversitylibrary.org/page/13005344,Book,"Atlas de poche des coquilles des côtes de France (Manche, océan, Méditerranée) communes, pittoresques ou comestibles  ",Paris,"Librairie des sciences naturelles, Paul Klincksiek",1913,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Plate 52
https://www.biodiversitylibrary.org/page/44805160,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.21 (1911),Multiple,Page 444
https://www.biodiversitylibrary.org/page/49957599,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 198
https://www.biodiversitylibrary.org/page/61899077,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 63
https://www.biodiversitylibrary.org/page/49923567,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 63
https://www.biodiversitylibrary.org/page/49926410,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 134
https://www.biodiversitylibrary.org/page/61914338,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.25:no.9-12 (1990),Italian,Page 331
https://www.biodiversitylibrary.org/page/61914337,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.25:no.9-12 (1990),Italian,Page 330
https://www.biodiversitylibrary.org/page/49936850,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2007,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 67
https://www.biodiversitylibrary.org/page/49936592,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 71
https://www.biodiversitylibrary.org/page/51214528,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 41
https://www.biodiversitylibrary.org/page/47331479,Journal,"Bulletin  ",Béziers,,1903,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.26 (1903),French,Page 24
https://www.biodiversitylibrary.org/page/30888859,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.4:fasc.1-7 (1904),French,Page 202
https://www.biodiversitylibrary.org/page/55323254,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1929,"Muséum national d'histoire naturelle (France)       ",ser.2:t.1 (1929),French,p. 426
https://www.biodiversitylibrary.org/page/2238889,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 136
https://www.biodiversitylibrary.org/page/45297025,Book,"Burpee's farm annual, 1887 : garden, farm, and  flower seeds  ","[Philadelphia, Pa.]",W. Atlee Burpee Co,1887,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1887,English,Page 109
https://www.biodiversitylibrary.org/page/45346116,Book,"Burpee's farm annual, 1887 : garden, farm, and  flower seeds  ","[Philadelphia, Pa.]",W. Atlee Burpee Co,1889,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1889,English,Page 141
https://www.biodiversitylibrary.org/page/47467276,Book,"Burpee's farm annual, 1888 : garden, farm, and  flower seeds  ","[Philadelphia, Pa.]",W. Atlee Burpee Co,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,Page 110
https://www.biodiversitylibrary.org/page/45323466,Book,"Burpee's farm annual : garden, farm, and  flower seeds  ","Philadelphia, Pa",W. Atlee Burpee Co,1886,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1886,English,Page 107
https://www.biodiversitylibrary.org/page/46327506,Book,"[Catalogue]  ","Pittsburgh, Pa",J. Wilkinson Elliott,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 45
https://www.biodiversitylibrary.org/page/45456771,Book,"Catalogue of the Palm and Citrus Nursery including tropical and semi-tropical fruit trees  ","Santa Barbara, C.A",Palm and Citrus Nursery,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 12
https://www.biodiversitylibrary.org/page/44434500,Book,"Compliments of the season  ","Rochester, N.Y",James Vick,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 29
https://www.biodiversitylibrary.org/page/63258621,Journal,"Comunicaciones  ",Montevideo,,1993,"Sociedad Malacológica Del Uruguay.       ",v.7:no.64-65 (1993),Spanish,Page 333
https://www.biodiversitylibrary.org/page/48383534,Collection,"[E.W. Reid's Nurseries materials]  ",,,1890,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1894 Spring,English,Page 55
https://www.biodiversitylibrary.org/page/48383460,Collection,"[E.W. Reid's Nurseries materials]  ",,,1890,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1897 Spring,English,Page 55
https://www.biodiversitylibrary.org/page/32207128,Book,"Exploration Scientifique du Maroc. Deuxième fascicule. Malacologie [1912]  ",Rabat,"Institut scientifique chérifien; [etc., etc.]",1920,"Pallary, Paul,      1869 -1942",,French,Page 91
https://www.biodiversitylibrary.org/page/49559995,Journal,"The festivus  ",San Diego,San Diego Shell Club,1993,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 85
https://www.biodiversitylibrary.org/page/44471714,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1899,,v.30-31(1899-1900),French,Page 59
https://www.biodiversitylibrary.org/page/44471713,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1899,,v.30-31(1899-1900),French,Page 58
