﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48986615,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1952,"Sociedad Científica Argentina       ",t.154-155 (1952-1953),Spanish,Page 8
https://www.biodiversitylibrary.org/page/52426254,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1983,"Carnegie Museum       ",v.52 (1983),English,Page 231
https://www.biodiversitylibrary.org/page/52426261,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1983,"Carnegie Museum       ",v.52 (1983),English,Page 238
https://www.biodiversitylibrary.org/page/52373393,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1984,"Carnegie Museum       ",v.53 (1984),English,Page 32
https://www.biodiversitylibrary.org/page/52460140,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1987,"Carnegie Museum       ",v.56 (1987),English,Page 109
https://www.biodiversitylibrary.org/page/52514014,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1989,"Carnegie Museum       ",v.58 (1989:Feb.-Nov.),English,Page 12
https://www.biodiversitylibrary.org/page/52514012,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1989,"Carnegie Museum       ",v.58 (1989:Feb.-Nov.),English,Page 10
https://www.biodiversitylibrary.org/page/52455493,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 101
https://www.biodiversitylibrary.org/page/52455494,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 102
https://www.biodiversitylibrary.org/page/61564866,Book,"An annotated checklist of Recent opossums (Mammalia: Didelphidae)  ","New York, NY",American Museum of Natural History,2022,"Voss, Robert S.       ",no.455 (2022),English,Page 9
https://www.biodiversitylibrary.org/page/61564865,Book,"An annotated checklist of Recent opossums (Mammalia: Didelphidae)  ","New York, NY",American Museum of Natural History,2022,"Voss, Robert S.       ",no.455 (2022),English,Page 10
https://www.biodiversitylibrary.org/page/62224379,Book,"Basicranial anatomy of Herpetotherium (Marsupialia, Didelphimorphia) from the Eocene of Wyoming  ","New York, NY",American Museum of Natural History,1998,"Gabbert, Sherri L.       ",no. 3235,English,Page 6
https://www.biodiversitylibrary.org/page/50746611,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 154
https://www.biodiversitylibrary.org/page/49785002,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 84
https://www.biodiversitylibrary.org/page/3623124,Book,"Biology code of the Chemical-Biological Coordination Center  ","Washington, National Academy of Sciences, National Research Council",,1960,"National Research Council (U.S.).  Chemical-Biological Coordination Center.     ",,English,Page 54
https://www.biodiversitylibrary.org/page/44796881,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1992,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.43 (1992),German,Page 191
https://www.biodiversitylibrary.org/page/44796899,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1992,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.43 (1992),German,Page 209
https://www.biodiversitylibrary.org/page/55867958,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.1 (1992),French,p. 65
https://www.biodiversitylibrary.org/page/36948342,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1973,"British Museum (Natural History)       ",v.23 (1973),English,Page 499
https://www.biodiversitylibrary.org/page/36948291,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1973,"British Museum (Natural History)       ",v.23 (1973),English,Page 26
https://www.biodiversitylibrary.org/page/36948290,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1973,"British Museum (Natural History)       ",v.23 (1973),English,Page 25
https://www.biodiversitylibrary.org/page/36948328,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1973,"British Museum (Natural History)       ",v.23 (1973),English,Page 3
https://www.biodiversitylibrary.org/page/36531986,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.39 (1985-1986),English,Page 473
https://www.biodiversitylibrary.org/page/36531974,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.39 (1985-1986),English,Page 461
https://www.biodiversitylibrary.org/page/36531717,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.39 (1985-1986),English,Page 204
https://www.biodiversitylibrary.org/page/36531720,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.39 (1985-1986),English,Page 207
https://www.biodiversitylibrary.org/page/4222168,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1970,"Harvard University.  Museum of Comparative Zoology.     ",v.139 (1970),English,Page 59
https://www.biodiversitylibrary.org/page/4222169,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1970,"Harvard University.  Museum of Comparative Zoology.     ",v.139 (1970),English,Page 58
https://www.biodiversitylibrary.org/page/4222170,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1970,"Harvard University.  Museum of Comparative Zoology.     ",v.139 (1970),English,Page 57
https://www.biodiversitylibrary.org/page/62177486,Book,"Comparative morphology of the internal nasal skeleton of adult marsupials based on X-ray computed tomography  ",[New York],American Museum of Natural History,2012,"Macrini, Thomas E.       ",no.365 (2012),English,Page 5
https://www.biodiversitylibrary.org/page/61777413,Book,"Craniodental morphology and phylogeny of marsupials  ","New York, NY",American Museum of Natural History,2022,"Jansa, Sharon A.       ",no.457 (2022),English,Page 300
https://www.biodiversitylibrary.org/page/61777287,Book,"Craniodental morphology and phylogeny of marsupials  ","New York, NY",American Museum of Natural History,2022,"Jansa, Sharon A.       ",no.457 (2022),English,Page 174
https://www.biodiversitylibrary.org/page/61777284,Book,"Craniodental morphology and phylogeny of marsupials  ","New York, NY",American Museum of Natural History,2022,"Jansa, Sharon A.       ",no.457 (2022),English,Page 171
https://www.biodiversitylibrary.org/page/61777124,Book,"Craniodental morphology and phylogeny of marsupials  ","New York, NY",American Museum of Natural History,2022,"Jansa, Sharon A.       ",no.457 (2022),English,Page 11
https://www.biodiversitylibrary.org/page/61777299,Book,"Craniodental morphology and phylogeny of marsupials  ","New York, NY",American Museum of Natural History,2022,"Jansa, Sharon A.       ",no.457 (2022),English,Page 186
https://www.biodiversitylibrary.org/page/2853627,Journal,Fieldiana  Geology,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41:no.2 (1978),English,Page 95
https://www.biodiversitylibrary.org/page/2841393,Journal,Fieldiana  Geology,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.5 (1980),English,Page 127
https://www.biodiversitylibrary.org/page/2865256,Journal,Fieldiana  Geology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.7 (1981),English,Page 11
https://www.biodiversitylibrary.org/page/2837525,Journal,Fieldiana  Geology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.8 (1981),English,Page 59
https://www.biodiversitylibrary.org/page/2837481,Journal,Fieldiana  Geology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.8 (1981),English,Page 15
https://www.biodiversitylibrary.org/page/2837498,Journal,Fieldiana  Geology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.8 (1981),English,Page 32
https://www.biodiversitylibrary.org/page/2837474,Journal,Fieldiana  Geology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.8 (1981),English,Page 9
https://www.biodiversitylibrary.org/page/2837483,Journal,Fieldiana  Geology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.8 (1981),English,Page 17
