﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44107572,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1843,"Moskovskoe obshchestvo liubitelei prirody.       ",t.16:no.1-4 (1843),French,
https://www.biodiversitylibrary.org/page/38726714,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.6 (CAL-CAS),English,Page 541
https://www.biodiversitylibrary.org/page/25409121,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1914,"Royal Entomological Society of London       ",v.47=no.608-619 (1914),English,Page 245
https://www.biodiversitylibrary.org/page/129243,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 499
https://www.biodiversitylibrary.org/page/129245,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 501
https://www.biodiversitylibrary.org/page/18114293,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",3,Latin,Page 669
https://www.biodiversitylibrary.org/page/24407315,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1904,,v.18 1904,English,Page 520
https://www.biodiversitylibrary.org/page/40149357,Journal,"Gartenflora  ",Erlangen,F. Enke,1906,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.55 (1906) [Lacks Heft 20],German,Page 35
https://www.biodiversitylibrary.org/page/40150408,Journal,"Gartenflora  ",Erlangen,F. Enke,1906,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.55 (1906) [Lacks Heft 20],German,
https://www.biodiversitylibrary.org/page/6799238,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1898,"Hesdörffer, Max,      1863 -1920",Jahr.3 (1898-1899),German,Page 23
https://www.biodiversitylibrary.org/page/6531022,Journal,"Horticulture  ","Boston, Mass",Horticulture Pub. Co,1906,"Pennsylvania Horticultural Society.       ","3, 1906",English,Page 193
https://www.biodiversitylibrary.org/page/52513361,Book,"Iter Turcico-Persicum. Plantarum collectaum enumeratio pt. 1-5 ",Brno,Přírodovĕdecká Fakulta,1925,"Nábĕlek, František      1884 -1965",Pars II,Latin,Page 41
https://www.biodiversitylibrary.org/page/42567534,Book,"The Maule seed book for 1907  ","Philadelphia, Pa",Maule,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 105
https://www.biodiversitylibrary.org/page/42546165,Book,"The Maule seed book for 1908  ","Philadelphia, Pa",Maule,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 107
