﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31979439,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 16-18 1942-44,Spanish,Page 122
https://www.biodiversitylibrary.org/page/31859320,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1985,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 15
https://www.biodiversitylibrary.org/page/31859343,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1985,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 38
https://www.biodiversitylibrary.org/page/31859523,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1985,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 216
https://www.biodiversitylibrary.org/page/31859323,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1985,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 18
https://www.biodiversitylibrary.org/page/31859322,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1985,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 17
https://www.biodiversitylibrary.org/page/31859329,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1985,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 24
https://www.biodiversitylibrary.org/page/31859342,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1985,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 37
https://www.biodiversitylibrary.org/page/31859338,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1985,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 33
https://www.biodiversitylibrary.org/page/31859541,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1985,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,
https://www.biodiversitylibrary.org/page/31859294,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1984,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 183
https://www.biodiversitylibrary.org/page/31859337,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1985,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 32
https://www.biodiversitylibrary.org/page/31859324,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1985,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 19
https://www.biodiversitylibrary.org/page/31859420,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1985,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 115
https://www.biodiversitylibrary.org/page/31859344,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1985,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 39
https://www.biodiversitylibrary.org/page/31654697,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1989,"Sociedad de Biología de Concepción.       ",t. 60-62 1989-91,Spanish,Page 151
https://www.biodiversitylibrary.org/page/31654701,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1989,"Sociedad de Biología de Concepción.       ",t. 60-62 1989-91,Spanish,Page 155
https://www.biodiversitylibrary.org/page/31667880,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1993,"Sociedad de Biología de Concepción.       ",t. 63-65 1992-94,Spanish,Page 51
https://www.biodiversitylibrary.org/page/31667909,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1993,"Sociedad de Biología de Concepción.       ",t. 63-65 1992-94,Spanish,Page 80
https://www.biodiversitylibrary.org/page/40541490,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1990,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 181
https://www.biodiversitylibrary.org/page/35813815,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.1-5 (1959),English,
https://www.biodiversitylibrary.org/page/35807862,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 37
https://www.biodiversitylibrary.org/page/5593626,Journal,"Discovery reports  ",London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 48
https://www.biodiversitylibrary.org/page/5593759,Journal,"Discovery reports  ",London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 143
https://www.biodiversitylibrary.org/page/3228522,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1990,"United States.  National Oceanic and Atmospheric Administration.     ",v.88 (1990),English,Page 100
https://www.biodiversitylibrary.org/page/51962313,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2013,"United States.  National Oceanic and Atmospheric Administration.     ",v.111:no.4 (2013),English,Page 334
https://www.biodiversitylibrary.org/page/62154395,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.118:no.4 (2020),English,Page 377
https://www.biodiversitylibrary.org/page/41163501,Book,"Fishery publication index, 1965-74  ","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"Engett, Mary Ellen.       ",,English,Page 169
https://www.biodiversitylibrary.org/page/41165635,Book,"Fishery publications, calendar year 1970 : lists and indexes  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1972,"United States.  National Marine Fisheries Service.     ",,English,Page 26
https://www.biodiversitylibrary.org/page/32123331,Book,"Gadiformes (Treskoobraznye)  ",Jerusalem,Israel Program for Scientific Translations,1962,"Svetovidov, A. N.     (Anatolii Nikolaevich), 1903 -",,English,Page 41
https://www.biodiversitylibrary.org/page/32123369,Book,"Gadiformes (Treskoobraznye)  ",Jerusalem,Israel Program for Scientific Translations,1962,"Svetovidov, A. N.     (Anatolii Nikolaevich), 1903 -",,English,
https://www.biodiversitylibrary.org/page/32123465,Book,"Gadiformes (Treskoobraznye)  ",Jerusalem,Israel Program for Scientific Translations,1962,"Svetovidov, A. N.     (Anatolii Nikolaevich), 1903 -",,English,Page 137
https://www.biodiversitylibrary.org/page/32123322,Book,"Gadiformes (Treskoobraznye)  ",Jerusalem,Israel Program for Scientific Translations,1962,"Svetovidov, A. N.     (Anatolii Nikolaevich), 1903 -",,English,Page 32
https://www.biodiversitylibrary.org/page/28065692,Journal,"Gayana  ","Concepción, Chile","Universidad de Concepción, Chile",1999,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.63:no.2 (1999),Spanish,Page 117
https://www.biodiversitylibrary.org/page/28037055,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1985,"Universidad de Concepción.  Instituto Central de Biología.     ",v.49:no.1-2 (1985),Spanish,Page 37
https://www.biodiversitylibrary.org/page/28037062,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1985,"Universidad de Concepción.  Instituto Central de Biología.     ",v.49:no.1-2 (1985),Spanish,Page 44
https://www.biodiversitylibrary.org/page/28128361,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1987,"Universidad de Concepción.  Instituto Central de Biología.     ",v.50-52 (1986-1988),Spanish,Page 4
https://www.biodiversitylibrary.org/page/28128390,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1987,"Universidad de Concepción.  Instituto Central de Biología.     ",v.50-52 (1986-1988),Spanish,Page 33
https://www.biodiversitylibrary.org/page/28128375,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1987,"Universidad de Concepción.  Instituto Central de Biología.     ",v.50-52 (1986-1988),Spanish,Page 18
https://www.biodiversitylibrary.org/page/52410833,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1937,"Queensland Museum.       ",v.11:pt.2 (1937),English,Page 122
https://www.biodiversitylibrary.org/page/8494956,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 400 (1977),English,Page 169
https://www.biodiversitylibrary.org/page/51220634,Journal,"Pacific seabirds : a publication of the Pacific Seabird Group  ","Stinson Beach, CA",The Group,2012,"Pacific Seabird Group.       ",v.39:no.1 (2012),English,Page 9
https://www.biodiversitylibrary.org/page/51318984,Journal,"Pacific seabirds : a publication of the Pacific Seabird Group  ","Stinson Beach, CA",The Group,2014,"Pacific Seabird Group.       ",v.41:no.1-2 (2014),English,Page 12
https://www.biodiversitylibrary.org/page/51318990,Journal,"Pacific seabirds : a publication of the Pacific Seabird Group  ","Stinson Beach, CA",The Group,2014,"Pacific Seabird Group.       ",v.41:no.1-2 (2014),English,Page 6
