﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28520369,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 21
https://www.biodiversitylibrary.org/page/2109688,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.50 (1892),German,Page 252
https://www.biodiversitylibrary.org/page/13423512,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc. ...  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 343
https://www.biodiversitylibrary.org/page/17768541,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 331
https://www.biodiversitylibrary.org/page/17768553,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 343
https://www.biodiversitylibrary.org/page/17768542,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 332
https://www.biodiversitylibrary.org/page/385161,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 547
https://www.biodiversitylibrary.org/page/384675,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 61
https://www.biodiversitylibrary.org/page/453202,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1892,"Hooker, Joseph Dalton,      1817 -1911",v.118=ser.3:v.48 (1892) [no.7212-7271],English,
https://www.biodiversitylibrary.org/page/59494371,Book,"Finding-list of plants at Breeze Hill Gardens, Harrisburg, Pa. : the residence of J. Horace McFarland ... : including trial-gardens of the J. Horace McFarland Company  ","[Harrisburg, Pa",J.H. McFarland Co.],1930,"J. Horace McFarland Company.       ",5th (1930:June 2),English,Page 24
https://www.biodiversitylibrary.org/page/25621055,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1894,,v.46 1894,English,Page 79
https://www.biodiversitylibrary.org/page/24647312,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1897,,v.52 1897,English,Page 138
https://www.biodiversitylibrary.org/page/25637247,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1899,,v.56 1899,English,Page 187
https://www.biodiversitylibrary.org/page/25637764,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1900,,v.58 1900,English,Page 124
https://www.biodiversitylibrary.org/page/34569288,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1892,"Sargent, Charles Sprague,      1841 -1927",v.5 (1892),English,Page 220
https://www.biodiversitylibrary.org/page/34427664,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1893,"Sargent, Charles Sprague,      1841 -1927",v.6 (1893),English,Page 324
https://www.biodiversitylibrary.org/page/25913420,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1909,,ser.3:v.46 (1909),English,Page 228
https://www.biodiversitylibrary.org/page/41068538,Journal,"Gartenflora  ",Erlangen,F. Enke,1892,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.41 (1892),German,Page 276
https://www.biodiversitylibrary.org/page/40103393,Journal,"Gartenflora  ",Erlangen,F. Enke,1893,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.42 (1893),German,Page 182
https://www.biodiversitylibrary.org/page/18838325,Book,"Lilies, being one of a series of flower monographs  ",New York,"McBride, Nast & company",1913,"Adams, H. S.     (Henry Sherman), 1864 -",,English,Page 8
https://www.biodiversitylibrary.org/page/18838351,Book,"Lilies, being one of a series of flower monographs  ",New York,"McBride, Nast & company",1913,"Adams, H. S.     (Henry Sherman), 1864 -",,English,Page 28
https://www.biodiversitylibrary.org/page/18838450,Book,"Lilies, being one of a series of flower monographs  ",New York,"McBride, Nast & company",1913,"Adams, H. S.     (Henry Sherman), 1864 -",,English,Page 90
https://www.biodiversitylibrary.org/page/18838479,Book,"Lilies, being one of a series of flower monographs  ",New York,"McBride, Nast & company",1913,"Adams, H. S.     (Henry Sherman), 1864 -",,English,Page 115
https://www.biodiversitylibrary.org/page/24473682,Book,"Lilies, being one of a series of flower monographs  ",New York,"McBride, Nast & company",1913,"Adams, H. S.     (Henry Sherman), 1864 -",,English,Page 90
https://www.biodiversitylibrary.org/page/24473711,Book,"Lilies, being one of a series of flower monographs  ",New York,"McBride, Nast & company",1913,"Adams, H. S.     (Henry Sherman), 1864 -",,English,Page 115
https://www.biodiversitylibrary.org/page/37739928,Book,"Lilies, being one of a series of flower monographs  ",New York,"McBride, Nast & company",1913,"Adams, H. S.     (Henry Sherman), 1864 -",,English,
https://www.biodiversitylibrary.org/page/37740032,Book,"Lilies, being one of a series of flower monographs  ",New York,"McBride, Nast & company",1913,"Adams, H. S.     (Henry Sherman), 1864 -",,English,
https://www.biodiversitylibrary.org/page/49796595,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1829,,Anne 1895,French,Page 542
https://www.biodiversitylibrary.org/page/19621568,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",4,English,Page 1878
https://www.biodiversitylibrary.org/page/20553236,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,"The Macmillan Co.; [etc., etc.]",1916,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.4,English,Page 1878
https://www.biodiversitylibrary.org/page/42919787,Journal,"Transactions and proceedings  ",Edinburgh,,1841,"Botanical Society of Edinburgh.       ",28,English,Page 125
https://www.biodiversitylibrary.org/page/15238764,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1916,"Botanical Society of Edinburgh.       ",v.27-28 (1916-1923),English,Page 125
https://www.biodiversitylibrary.org/page/36685599,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 805
