﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61460076,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1985,"Muséum national d'histoire naturelle (France)       ",vol. 53 : no. 4 (1985),French,p. 313
https://www.biodiversitylibrary.org/page/56220863,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2013,"African Bird Club.       ",v.20:no.1 (2013:Mar.),English,Page 113
https://www.biodiversitylibrary.org/page/2851035,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.87 (1997),English,Page 117
https://www.biodiversitylibrary.org/page/39055892,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1988,"Meise, Wilhelm       ",v.4:Lf.44-45(p.193-576),German,Page 250
https://www.biodiversitylibrary.org/page/39056163,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1988,"Meise, Wilhelm       ",v.4:Lf.44-45(p.193-576),German,Page 479
https://www.biodiversitylibrary.org/page/39522199,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1992,"Meise, Wilhelm       ",v.4:Lf.47(p.726-811),German,Page 773
https://www.biodiversitylibrary.org/page/55942141,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",2017,"Royal Society of New South Wales       ",v.150:pt.2=no.465-466 (2017),English,Page 223
https://www.biodiversitylibrary.org/page/31189236,Book,"Madagascar: profil de l'environnement  ",,,1990,,1990,French,Page 303
https://www.biodiversitylibrary.org/page/60546982,Book,"Pennaraptoran theropod dinosaurs : past progress and new frontiers  ",[New York],American Museum of Natural History,2020,"Novas, Fernando E       ",no.440 (2020),English,Page 27
https://www.biodiversitylibrary.org/page/56313279,Journal,"Proceedings of the International Ornithological Congress  ","[Canberra, etc.]",Australian Academy of Science [etc.],1982,,no.18:v.2 (1982),English,p. 1074
https://www.biodiversitylibrary.org/page/56313280,Journal,"Proceedings of the International Ornithological Congress  ","[Canberra, etc.]",Australian Academy of Science [etc.],1982,,no.18:v.2 (1982),English,p. 1075
