﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53765824,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1873,"R. Comitato geologico d'Italia.       ",v.4(1873),Italian,Page 89
https://www.biodiversitylibrary.org/page/7810351,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1943,"Harvard University.  Botanical Museum.     ",v. 11 1943-45,English,Page ix
https://www.biodiversitylibrary.org/page/7810412,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1943,"Harvard University.  Botanical Museum.     ",v. 11 1943-45,English,Page 42
https://www.biodiversitylibrary.org/page/13960681,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 293
https://www.biodiversitylibrary.org/page/45167775,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.6,English,Page 314
https://www.biodiversitylibrary.org/page/45167785,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.6,English,Page 324
https://www.biodiversitylibrary.org/page/39622915,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1805,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/60973237,Book,"Common trees of Puerto Rico and the Virgin Islands  ","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"Wadsworth, Frank H.       ",no.249,English,Page 529
https://www.biodiversitylibrary.org/page/60972853,Book,"Common trees of Puerto Rico and the Virgin Islands  ","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"Wadsworth, Frank H.       ",no.249,English,Page 144
https://www.biodiversitylibrary.org/page/3309298,Book,"Common trees of Puerto Rico and the Virgin Islands  ","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"Wadsworth, Frank H.       ",,English,Page 529
