﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29406996,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1811,"Muséum national d'histoire naturelle (France)       ",v.17 (1811),French,Page 199
https://www.biodiversitylibrary.org/page/46620081,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 249
https://www.biodiversitylibrary.org/page/33528116,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 249
https://www.biodiversitylibrary.org/page/12109083,Book,"Bibliothèque conchyliologique 1. sér. t. 1-4 ",Paris,A. Franck,1845,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.2,French,Page 21
https://www.biodiversitylibrary.org/page/7827189,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.90 (1915),English,Page 60
https://www.biodiversitylibrary.org/page/7847245,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 239
https://www.biodiversitylibrary.org/page/12222590,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1965,"International Commission on Zoological Nomenclature       ",v.22:pt.1-6 (1965-1966:Apr.-Jan.),English,Page 201
https://www.biodiversitylibrary.org/page/54341322,Book,"Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra  ",Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 91
https://www.biodiversitylibrary.org/page/17097750,Book,"Catalogue of the Doane collection of shells, presented by Mrs. Rose Delano to the Marion natural history society  ",s.n,The Wareham press,1900,"Marion natural history society.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/62617432,Book,"A catalogue of the rare and valuable shells which formed the celebrated collection of the late Mrs. Bligh : with an appendix containing scientific descriptions of many new species and two plates  ",London,Printed by W. Smith,1822,"Swainson, William,      1789 -1855",,English,Page 16
